"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","   KA100 Junior","1073756120","Qualifying","Qualifying","2019-09-21 00:00:00 UTC","2019-09-21 00:07:29 UTC","PROVISIONAL","9","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","1","1","","","","0","9","448.159","7","48.6","51.852","50.607","6.3","0","Praga","Wilsonville OR","320","US","US"
"Kyriakos Sioukas","2","2","803","KA100 J","4","4","0.125","","0.125","5.018","9","453.177","9","48.725","51.719","50.047","6.3","0","Fullerton","Sacramento CA","320","US","US"
"Graham Trammell","3","3","866","KA100 J","2","2","0.073","","0.198","5.336","9","453.495","9","48.798","51.641","50.012","6.3","0","Kosmic Kart","Springfield OR","RPG","Woltjer","320","US","US"
"Gabe Tesch","4","4","848","KA100 J","3","3","0.101","","0.299","8.259","9","456.418","8","48.899","51.535","49.691","6.3","0","Atomica","Mica WA","320","US","US"
"Caleb Shrader","5","5","821","KA100 J","5","5","0.160","","0.459","8.607","9","456.766","6","49.059","51.367","49.653","6.3","0","Kosmic Kart","Tigard OR","320","US","US"
"Kieran Rogers","6","6","850","KA100 J","6","6","0.056","","0.515","7.937","9","456.096","8","49.115","51.308","49.726","6.3","0","Top Kart","Mercer Island WA","320","US","US"
"Nolan Allison","7","7","819","KA100 J","9","9","0.593","","1.108","1 Lap","8","422.837","8","49.708","50.696","47.678","5.6","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","320","US","US"
"Andy Newhall","8","8","834","KA100 J","7","7","0.682","","1.790","19.331","9","467.49","7","50.39","50.01","48.514","6.3","0","BirelART","Cupertino CA","320","US","US"
"Dante Barrionuevo","9","9","893","KA100 J","8","8","1.403","","3.193","6 Laps","3","169.275","3","51.793","48.655","44.661","2.0999999999999996","0","South San Francisco CA","Cambrian go karts","320","US","US"
"Jack Doyle","10","10","828","KA100 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Beaverton OR","320","US","US"
"Parker DeLong","11","11","829","KA100 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","320","US","US"
