"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485517","     LO206 Junior","1073756144","Heat 2","Race","2019-09-21 20:15:00 UTC","2019-09-21 20:27:46 UTC","PROVISIONAL","12","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Zach Franzke","1","1","489","LO-206 J","7","7","","","","0","12","635.818","8","52.047","48.418","47.561","8.399999999999999","0","Kosmic Kart","Damascus OR","310","US","US"
"Sophia Storey","2","2","451","LO-206 J","1","1","0.195","","0.195","0.195","12","636.013","6","52.335","48.151","47.546","8.399999999999999","0","VLR","Solvang CA","310","US","US"
"Trey Arnzen","3","3","413","LO-206 J","8","8","0.539","","0.734","0.734","12","636.552","8","52.07","48.396","47.506","8.399999999999999","0","CompKart","Lewiston ID","310","US","US"
"Zak Meyer","4","4","427","LO-206 J","9","9","0.334","","1.068","1.068","12","636.886","8","52.295","48.188","47.481","8.399999999999999","0","Kosmic Kart","Sherwood OR","310","US","US"
"Jacob Smith","5","5","420","LO-206 J","12","12","0.131","","1.199","1.199","12","637.017","10","51.985","48.476","47.471","8.399999999999999","0","Swiss Hutless","Eagle ID","310","US","US"
"Owen Rule","6","6","403","LO-206 J","13","13","2.488","","3.687","3.687","12","639.505","9","52.424","48.07","47.287","8.399999999999999","0","Hollister CA","Cambrian Go Karts","310","US","US"
"Caleb Shrader","7","7","421","LO-206 J","11","11","0.077","","3.764","3.764","12","639.582","10","52.444","48.051","47.281","8.399999999999999","0","Kosmic Kart","Tigard OR","310","US","US"
"Ridgeley Welsh","8","8","405","LO-206 J","19","19","1.686","","5.450","5.45","12","641.268","10","52.441","48.054","47.157","8.399999999999999","0","Ricciardo","Belmont CA","310","US","US"
"Jake Sessler","9","9","444","LO-206 J","6","6","0.069","","5.519","5.519","12","641.337","3","52.051","48.414","47.151","8.399999999999999","0","BirelART","Burien WA","310","US","US"
"Jack Doyle","10","10","468","LO-206 J","10","10","2.511","","8.030","8.03","12","643.848","11","52.314","48.171","46.968","8.399999999999999","0","Tony Kart","Beaverton OR","310","US","US"
"Josh Pierson","11","11","414","LO-206 J","4","4","2.082","","10.112","10.112","12","645.93","11","52.147","48.325","46.816","8.399999999999999","0","Kosmic Kart","Wilsonville OR","310","US","US"
"Ethan Wolfe","12","12","474","LO-206 J","14","14","0.213","","10.325","10.325","12","646.143","11","52.501","47.999","46.801","8.399999999999999","0","CRG Kart","Weatherford TX","Wolfepack Racing/ 4T Concrete Pumping","Dad","310","US","US"
"Nolan Allison","13","13","419","LO-206 J","24","24","1.299","","11.624","11.624","12","647.442","12","52.745","47.777","46.707","8.399999999999999","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","310","US","US"
"Corey Rau","14","14","463","LO-206 J","16","16","1.303","","12.927","12.927","12","648.745","11","52.796","47.731","46.613","8.399999999999999","0","Kosmic Kart","Milwaukie OR","310","US","US"
"Payton Cook","15","15","460","LO-206 J","22","22","0.288","","13.215","13.215","12","649.033","11","52.674","47.841","46.592","8.399999999999999","0","VLR","Boise ID","310","US","US"
"Brinley Barnwell","16","16","410","LO-206 J","15","15","1.607","","14.822","14.822","12","650.64","12","52.697","47.821","46.477","8.399999999999999","0","BirelART","Palo Cedro CA","310","US","US"
"Thomas Olson","17","17","411","LO-206 J","20","20","3.290","","18.112","18.112","12","653.93","11","52.859","47.674","46.243","8.399999999999999","0","FA Kart","Milwaukie OR","310","US","US"
"Ava Elder","18","18","424","LO-206 J","21","21","0.190","","18.302","18.302","12","654.12","12","52.903","47.634","46.23","8.399999999999999","0","CRG Kart","Krum TX","310","US","US"
"Sergio Tapia","19","19","433","LO-206 J","23","23","9.943","","28.245","28.245","12","664.063","4","53.88","46.771","45.538","8.399999999999999","0","310"
"Sarah Baker","20","20","409","LO-206 J","25","25","6.463","","34.708","34.708","12","670.526","5","53.379","47.21","45.099","8.399999999999999","0","Ricciardo","Willows Ca","310","US","US"
"Boden Barnwell","21","21","499","LO-206 J","3","3","5 Laps","","DNF","5 Laps","7","383.355","5","52.437","48.058","46.015","4.8999999999999995","0","BirelART","Palo Cedro CA","310","US","US"
"Trenten Helie","22","22","492","LO-206 J","5","5","1 Lap","","DNF","6 Laps","6","319.991","5","52.395","48.096","47.251","4.199999999999999","0","Riverbank CA","Unleashed Power","310","US","US"
"Chase Hand","23","23","422","LO-206 J","2","2","0.237","","DNF","6 Laps","6","320.228","4","52.153","48.319","47.216","4.199999999999999","0","FA Kart","Wilton CA","310","US","US"
"Kieran Rogers","24","24","450","LO-206 J","17","17","4 Laps","","DNF","10 Laps","2","121.962","2","57.242","44.024","41.324","1.4","0","Top Kart","Mercer Island WA","310","US","US"
"Austin Perez","25","25","402","LO-206 J","18","18","2 Laps","","DNF","12 Laps","0","3.398","0","0.0","0.0","0.0","0.0","0","Invader","Modesto CA","310","US","US"
