"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","   KA100 Junior","1073756129","Sat Warm-Up","Practice","2019-09-21 16:30:00 UTC","2019-09-21 16:37:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Caleb Shrader","1","1","821","KA100 J","5","5","","","","0","9","456.196","7","48.327","52.145","49.715","6.3","0","Kosmic Kart","Tigard OR","320","US","US"
"Josh Pierson","2","2","814","KA100 J","1","1","0.151","","0.151","0.209","9","456.405","6","48.478","51.982","49.693","6.3","0","Praga","Wilsonville OR","320","US","US"
"Graham Trammell","3","3","866","KA100 J","2","2","0.228","","0.379","0 Laps","9","456.081","8","48.706","51.739","49.728","6.3","0","Kosmic Kart","Springfield OR","RPG","Woltjer","320","US","US"
"Kyriakos Sioukas","4","4","803","KA100 J","3","3","0.744","","1.123","8.567","9","464.763","8","49.45","50.961","48.799","6.3","0","Fullerton","Sacramento CA","320","US","US"
"Kieran Rogers","5","5","850","KA100 J","9","9","0.168","","1.291","15.12","9","471.316","9","49.618","50.788","48.121","6.3","0","Top Kart","Mercer Island WA","320","US","US"
"Gabe Tesch","6","6","848","KA100 J","4","4","0.102","","1.393","12.055","9","468.251","9","49.72","50.684","48.436","6.3","0","Atomica","Mica WA","320","US","US"
"Jack Doyle","7","7","828","KA100 J","7","7","0.036","","1.429","1 Lap","8","423.406","7","49.756","50.647","47.614","5.6","0","Tony Kart","Beaverton OR","320","US","US"
"Nolan Allison","8","8","819","KA100 J","10","10","0.459","","1.888","20.53","9","476.726","7","50.215","50.184","47.574","6.3","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","320","US","US"
"Andy Newhall","9","9","834","KA100 J","6","6","0.489","","2.377","20.759","9","476.955","6","50.704","49.7","47.552","6.3","0","BirelART","Cupertino CA","320","US","US"
"Dante Barrionuevo","10","10","893","KA100 J","8","8","0.655","","3.032","1 Lap","8","432.823","7","51.359","49.066","46.578","5.6","0","South San Francisco CA","Cambrian go karts","320","US","US"
"Parker DeLong","11","11","829","KA100 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","320","US","US"
