"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485517","     LO206 Junior","1073756172","Final","Race","2019-09-22 16:35:00 UTC","2019-09-22 16:53:00 UTC","PROVISIONAL","19","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Josh Pierson","1","1","414","LO-206 J","1","1","","","","0","19","1142.488","18","59.099","42.64","41.909","13.299999999999999","0","Kosmic Kart","Wilsonville OR","310","US","US"
"Jack Doyle","2","2","468","LO-206 J","5","5","22.920","","22.920","22.92","19","1165.408","17","59.799","42.141","41.084","13.299999999999999","0","Tony Kart","Beaverton OR","310","US","US"
"Boden Barnwell","3","3","499","LO-206 J","8","8","0.265","","23.185","23.185","19","1165.673","17","60.05","41.965","41.075","13.299999999999999","0","BirelART","Palo Cedro CA","310","US","US"
"Caleb Shrader","4","4","421","LO-206 J","19","19","1.246","","24.431","24.431","19","1166.919","12","60.142","41.901","41.031","13.299999999999999","0","Kosmic Kart","Tigard OR","310","US","US"
"Owen Rule","5","5","403","LO-206 J","3","3","1.674","","26.105","26.105","19","1168.593","15","60.408","41.716","40.972","13.299999999999999","0","Hollister CA","Cambrian Go Karts","310","US","US"
"Ethan Wolfe","6","6","474","LO-206 J","6","6","2.277","","28.382","28.382","19","1170.87","19","60.139","41.903","40.893","13.299999999999999","0","CRG Kart","Weatherford TX","Wolfepack Racing/ 4T Concrete Pumping","Dad","310","US","US"
"Sophia Storey","7","7","451","LO-206 J","2","2","1.158","","29.540","29.54","19","1172.028","12","60.631","41.563","40.852","13.299999999999999","0","VLR","Solvang CA","310","US","US"
"Jake Sessler","8","8","444","LO-206 J","20","20","4.506","","34.046","34.046","19","1176.534","17","60.514","41.643","40.696","13.299999999999999","0","BirelART","Burien WA","310","US","US"
"Corey Rau","9","9","463","LO-206 J","17","17","6.754","","40.800","40.8","19","1183.288","14","59.958","42.029","40.464","13.299999999999999","0","Kosmic Kart","Milwaukie OR","310","US","US"
"Trey Arnzen","10","10","413","LO-206 J","22","22","5.265","","46.065","46.065","19","1188.553","16","60.746","41.484","40.284","13.299999999999999","0","CompKart","Lewiston ID","310","US","US"
"Nolan Allison","11","11","419","LO-206 J","7","7","0.878","","46.943","46.943","19","1189.431","19","61.408","41.037","40.255","13.299999999999999","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","310","US","US"
"Kieran Rogers","12","12","450","LO-206 J","14","14","1.055","","47.998","47.998","19","1190.486","11","61.127","41.226","40.219","13.299999999999999","0","Top Kart","Mercer Island WA","310","US","US"
"Thomas Olson","13","13","411","LO-206 J","21","21","4.003","","52.001","52.001","19","1194.489","18","60.277","41.807","40.084","13.299999999999999","0","FA Kart","Milwaukie OR","310","US","US"
"Jacob Smith","14","14","420","LO-206 J","23","23","2.128","","54.129","54.129","19","1196.617","15","60.435","41.698","40.013","13.299999999999999","0","Swiss Hutless","Eagle ID","310","US","US"
"Ridgeley Welsh","15","15","405","LO-206 J","24","24","1.689","","55.818","55.818","19","1198.306","18","60.217","41.849","39.956","13.299999999999999","0","Ricciardo","Belmont CA","310","US","US"
"Zak Meyer","16","16","427","LO-206 J","16","16","1.402","","57.220","57.22","19","1199.708","17","60.455","41.684","39.91","13.299999999999999","0","Kosmic Kart","Sherwood OR","310","US","US"
"Trenten Helie","17","17","492","LO-206 J","9","9","4.300","","1:01.520","1:01.52","19","1204.008","15","60.561","41.611","39.767","13.299999999999999","0","Riverbank CA","Unleashed Power","310","US","US"
"Chase Hand","18","18","422","LO-206 J","12","12","0.203","","1:01.723","1:01.723","19","1204.211","3","61.559","40.936","39.76","13.299999999999999","0","FA Kart","Wilton CA","310","US","US"
"Sarah Baker","19","19","409","LO-206 J","25","25","2.577","","1:04.300","1:04.3","19","1206.788","10","60.697","41.518","39.676","13.299999999999999","0","Ricciardo","Willows Ca","310","US","US"
"Brinley Barnwell","20","20","410","LO-206 J","11","11","1 Lap","","1 Lap","7.942","18","1150.43","13","61.804","40.774","39.429","12.6","0","BirelART","Palo Cedro CA","310","US","US"
"Austin Perez","21","21","402","LO-206 J","13","13","2 Laps","","3 Laps","3 Laps","16","1043.995","13","61.745","40.813","38.621","11.2","0","Invader","Modesto CA","310","US","US"
"Ava Elder","22","22","424","LO-206 J","10","10","2 Laps","","DNF","5 Laps","14","909.121","12","61.768","40.798","38.807","9.799999999999999","0","CRG Kart","Krum TX","310","US","US"
"Payton Cook","23","23","460","LO-206 J","15","15","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","Boise ID","310","US","US"
"Sergio Tapia","24","24","433","LO-206 J","18","18","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","310"
"Zach Franzke","25","25","489","LO-206 J","4","4","","","DQ","15.603","19","1158.091","18","59.898","42.072","41.344","13.299999999999999","0","Kosmic Kart","Damascus OR","310","US","US"
