"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","   KA100 Junior","1073756147","Heat 2","Race","2019-09-21 21:00:00 UTC","2019-09-21 21:12:51 UTC","PROVISIONAL","14","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","1","1","","","","0","14","684.27","8","48.348","52.122","51.559","9.799999999999999","0","Praga","Wilsonville OR","320","US","US"
"Kyriakos Sioukas","2","2","803","KA100 J","3","3","3.660","","3.660","3.66","14","687.93","8","48.33","52.142","51.284","9.1","0","Fullerton","Sacramento CA","320","US","US"
"Caleb Shrader","3","3","821","KA100 J","2","2","1.963","","5.623","5.623","14","689.893","9","48.408","52.058","51.138","9.799999999999999","0","Kosmic Kart","Tigard OR","320","US","US"
"Graham Trammell","4","4","866","KA100 J","4","4","0.437","","6.060","6.06","14","690.33","9","48.316","52.157","51.106","9.799999999999999","0","Kosmic Kart","Springfield OR","RPG","Woltjer","320","US","US"
"Gabe Tesch","5","5","848","KA100 J","5","5","11.920","","17.980","17.98","14","702.25","4","49.191","51.229","50.239","9.799999999999999","0","Atomica","Mica WA","320","US","US"
"Kieran Rogers","6","6","850","KA100 J","6","6","0.113","","18.093","18.093","14","702.363","8","49.367","51.046","50.23","9.799999999999999","0","Top Kart","Mercer Island WA","320","US","US"
"Nolan Allison","7","7","819","KA100 J","11","11","0.091","","18.184","18.184","14","702.454","11","49.04","51.387","50.224","9.799999999999999","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","320","US","US"
"Andy Newhall","8","8","834","KA100 J","7","7","19.326","","37.510","37.51","14","721.78","12","50.674","49.73","48.879","9.799999999999999","0","BirelART","Cupertino CA","320","US","US"
"Dante Barrionuevo","9","9","893","KA100 J","8","8","4 Laps","","DNF","4 Laps","10","528.623","6","51.868","48.585","47.671","7.0","0","South San Francisco CA","Cambrian go karts","320","US","US"
"Jack Doyle","10","10","828","KA100 J","9","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Beaverton OR","320","US","US"
"Parker DeLong","11","11","829","KA100 J","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","320","US","US"
