"Event ID","Event Name","Started At","Ended At"
"117-1506-2147483989-20190524","LDRL Salty Dog SprintDuro Cup","2019-05-24 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1506","UMC Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Lucky Dogs","1073742654","Sat Sprint 1","Race","2019-05-25 22:45:00 UTC","2019-05-25 23:14:34 UTC","FINAL","11","https://racehero.io/events/ldrl-salty-dog-sprintduro-cup-2019/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Son of Andre","1","1","16","LDRL A","7","6","","","","0","11","1504.425","3","109.585","73.652","59.015","24.662","0","Ford","Mustang","Ford","Mustang"
"SMRT Racing","2","2","39","LDRL A","4","4","3.226","","3.226","3.226","11","1507.651","9","109.474","73.727","58.888","24.662","0","HONDA","CIVIC","HONDA","CIVIC"
"Flying Boats","3","3","88","LDRL A","3","3","0.414","","3.640","3.64","11","1508.065","9","109.538","73.684","58.872","24.662","0","Acura","Integra","Acura","Integra"
"Ambitious But Rubbish","4","1","36","LDRL B","6","1","24.810","","28.450","0","11","1532.875","2","112.072","72.018","57.919","24.662","0","BMW","E36","BMW","E36"
"Pyrotect Ghost Riders","5","2","145","LDRL B","11","4","9.082","","37.532","9.082","11","1541.957","4","113.029","71.408","57.578","24.662","0","Nissan","Maxima","Nissan","Maxima"
"Tachophobic Racing","6","3","53","LDRL B","13","6","2.481","","40.013","11.563","11","1544.438","10","111.588","72.33","57.486","24.662","0","Ford","Thunderbird","Ford","Thunderbird"
"Giant Motorsport","7","4","35","LDRL B","10","3","8.674","","48.687","20.237","11","1553.112","4","113.996","70.802","57.165","24.662","0","BMW","325is","BMW","325is"
"Navitas Fuel Authority","8","1","967","LDRL C","27","11","0.553","","49.240","0","11","1553.665","10","112.231","71.916","57.144","24.662","0","BMW","2002","BMW","2002"
"Bandits","9","4","47","LDRL A","5","5","8.648","","57.888","57.888","11","1562.313","9","113.57","71.068","56.828","24.662","0","Pontiac","Trans Am","Pontiac","Trans Am"
"Silver Fern Racing","10","5","169","LDRL B","9","2","3.876","","1:01.764","33.314","11","1566.189","10","114.866","70.266","56.687","24.662","0","Mazda","Miata","Mazda","Miata"
"Screaming Chicken Racing","11","6","199","LDRL B","12","5","14.685","","1:16.449","47.999","11","1580.874","9","114.423","70.538","56.161","24.662","0","Pontiac","Trans Am","Pontiac","Trans Am"
"3G","12","2","42","LDRL C","24","8","1.862","","1:18.311","29.071","11","1582.736","10","114.388","70.56","56.095","24.662","0","VW","Scirocco","VW","Scirocco"
"Utah Valley University","13","7","2","LDRL B","15","8","0.432","","1:18.743","50.293","11","1583.168","5","116.143","69.494","56.079","24.662","0","Mazda","Miata","Mazda","Miata"
"Wu Chan Clan","14","5","181","LDRL A","2","2","9.950","","1:28.693","1:28.693","11","1593.118","11","116.515","69.272","55.729","24.662","0","Mazda","Miata","Mazda","Miata"
"old farts racing","15","3","55","LDRL C","18","2","0.522","","1:29.215","39.975","11","1593.64","11","115.142","70.098","55.711","24.662","0","Datsun","260z","Datsun","260z"
"Sandman Racing","16","8","336","LDRL B","14","7","0.280","","1:29.495","1:01.045","11","1593.92","11","114.947","70.217","55.701","24.662","0","BMW","325is","BMW","325is"
"Spiral Out Racing","17","6","987","LDRL A","8","7","36.292","","2:05.787","2:05.787","11","1630.212","7","116.05","69.549","54.461","24.662","0","Ford","Mustang","Ford","Mustang"
"Circle Jerks","18","4","70","LDRL C","28","12","1 Lap","","1 Lap","1 Lap","10","1511.204","9","118.604","68.052","53.409","22.42","0","Honda","Civic","Honda","Civic"
"Petrolholic Racing","19","5","19","LDRL C","25","9","4.373","","1 Lap","1 Lap","10","1515.577","7","120.049","67.233","53.255","22.42","0","Ford","Mustang","Ford","Mustang"
"Slow Cold and Old","20","6","208","LDRL C","26","10","7.151","","1 Lap","1 Lap","10","1522.728","8","119.849","67.345","53.005","22.42","0","BMW","318is","BMW","318is"
"Silver Fern Angels","21","7","57","LDRL C","16","1","0.719","","1 Lap","1 Lap","10","1523.447","3","122.8","65.726","52.98","22.42","0","Miata","Mazda","Mazda","Miata"
"Silver Fern Racing 2","22","7","157","LDRL A","17","8","0.929","","1 Lap","19.951","10","1524.376","8","120.81","66.809","52.948","22.42","0","Mazda","Miata","Mazda","Miata"
"One Armed Racing","23","8","95","LDRL C","21","5","4.946","","1 Lap","1 Lap","10","1529.322","3","121.092","66.653","52.776","22.42","0","Datsun","280Z","Datsun","280Z"
"Huffman Motorsports 2","24","9","05","LDRL C","23","7","1 Lap","","2 Laps","2 Laps","9","1518.571","8","130.983","61.62","47.835","20.178","0","Nissan","300ZX"
"Finger Tight Racing","25","10","79","LDRL C","22","6","14.324","","2 Laps","2 Laps","9","1532.895","5","134.687","59.926","47.388","20.178","0","Ford","Mustang","Ford","Mustang"
"Slingshot Racing","26","8","122","LDRL A","1","1","1 Lap","","3 Laps","3 Laps","8","1205.665","4","111.228","72.564","53.555","17.936","1","Mustang","Ford","Ford","Mustang"
"Road Hazards","27","11","75","LDRL C","19","3","4 Laps","","7 Laps","7 Laps","4","836.943","1","126.228","63.941","38.575","8.968","1","Mazda","Miata","Mazda","Miata"
"Traveling Dingleberries","28","12","196","LDRL C","20","4","2 Laps","","9 Laps","9 Laps","2","589.778","1","133.926","60.266","27.37","4.484","1","Honda","Civic","Honda","Civic"
"","29","1","PACE","","0","","2 Laps","","11 Laps","0","0","295.68","0","0.0","0.0","0.0","0.0","1"
"Red Line Oil Racing","30","9","37","LDRL A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","e36","BMW 325is","e36"
"Huffman Motorsports","31","13","50","LDRL C","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","300zx","Nissan","300zx"
"Team SLOVO","32","14","60","LDRL C","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo","240T","Volvo","240T"
"Bare Bones Racing","33","9","330","LDRL B","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Autosportlabs Dandism Racing","34","10","820","LDRL A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","MR2","Toyota","MR2"
