"Event ID","Event Name","Started At","Ended At"
"117-1506-2147483989-20190524","LDRL Salty Dog SprintDuro Cup","2019-05-24 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1506","UMC Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Lucky Dogs","1073742663","Sun Sprint 7","Race","2019-05-26 22:05:00 UTC","2019-05-26 22:31:50 UTC","FINAL","12","https://racehero.io/events/ldrl-salty-dog-sprintduro-cup-2019/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Flying Boats","1","1","88","LDRL A","2","1","","","","0","12","1506.021","4","107.58","75.025","64.311","26.904","0","Acura","Integra","Acura","Integra"
"Son of Andre","2","2","16","LDRL A","3","2","8.025","","8.025","8.025","12","1514.046","7","108.296","74.529","63.971","26.904","0","Ford","Mustang","Ford","Mustang"
"SMRT Racing","3","3","39","LDRL A","5","4","29.630","","37.655","37.655","12","1543.676","3","110.739","72.885","62.743","26.904","0","HONDA","CIVIC","HONDA","CIVIC"
"Ambitious But Rubbish","4","1","36","LDRL B","6","1","21.623","","59.278","0","12","1565.299","10","111.885","72.138","61.876","26.904","0","BMW","E36","BMW","E36"
"Utah Valley University","5","1","2","LDRL SD","16","1","0.603","","59.881","0","12","1565.902","9","111.661","72.283","61.852","26.904","0","Mazda","Miata","Mazda","Miata"
"Spiral Out Racing","6","4","987","LDRL A","4","3","22.441","","1:22.322","1:22.322","12","1588.343","3","114.417","70.542","60.978","26.904","0","Ford","Mustang","Ford","Mustang"
"Silver Fern Racing","7","2","169","LDRL B","15","2","12.322","","1:34.644","35.366","12","1600.665","10","114.751","70.337","60.509","26.904","0","Mazda","Miata","Mazda","Miata"
"Bandits","8","5","47","LDRL A","8","5","1 Lap","","1 Lap","0.948","11","1506.969","10","115.74","69.736","58.915","24.662","0","Pontiac","Trans Am","Pontiac","Trans Am"
"Circle Jerks","9","1","70","LDRL C","14","7","3.415","","1 Lap","0","11","1510.384","8","118.077","68.355","58.782","24.662","0","Honda","Civic","Honda","Civic"
"Finger Tight Racing","10","2","79","LDRL C","9","2","1.261","","1 Lap","1.261","11","1511.645","8","117.039","68.962","58.733","24.662","0","Ford","Mustang","Ford","Mustang"
"Slow Cold and Old","11","3","208","LDRL C","10","3","11.290","","1 Lap","12.551","11","1522.935","6","118.844","67.914","58.297","24.662","0","BMW","318is","BMW","318is"
"One Armed Racing","12","4","95","LDRL C","13","6","11.606","","1 Lap","24.157","11","1534.541","7","119.656","67.453","57.857","24.662","0","Datsun","280Z","Datsun","280Z"
"Huffman Motorsports 2","13","5","05","LDRL C","18","8","5.205","","1 Lap","29.362","11","1539.746","6","119.274","67.669","57.661","24.662","0","Nissan","300ZX"
"Petrolholic Racing","14","6","19","LDRL C","7","1","12.003","","1 Lap","41.365","11","1551.749","11","120.776","66.828","57.215","24.662","0","Ford","Mustang","Ford","Mustang"
"Road Hazards","15","7","75","LDRL C","12","5","0.723","","1 Lap","42.088","11","1552.472","11","120.438","67.015","57.188","24.662","0","Mazda","Miata","Mazda","Miata"
"3G","16","8","42","LDRL C","11","4","1 Lap","","2 Laps","1:36.644","10","1607.028","9","114.7","70.368","50.224","22.42","0","VW","Scirocco","VW","Scirocco"
"","17","1","PACE","","1","1","9 Laps","","11 Laps","0","1","300.549","1","202.054","39.946","26.855","2.242","1"
"old farts racing","18","9","55","LDRL C","19","9","","","DNF","2 Laps","9","1396.971","7","117.071","68.943","51.999","20.178","2","Datsun","260z","Datsun","260z"
"Pyrotect Ghost Riders","19","3","145","LDRL B","17","3","","","DNF","5 Laps","7","1428.651","6","114.09","70.744","39.547","15.693999999999999","1","Nissan","Maxima","Nissan","Maxima"
