"Event ID","Event Name","Started At","Ended At"
"117-1506-2147483989-20190524","LDRL Salty Dog SprintDuro Cup","2019-05-24 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1506","UMC Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Lucky Dogs","1073742655","Sat Sprint 2","Race","2019-05-25 23:25:00 UTC","2019-05-25 23:52:38 UTC","FINAL","12","https://racehero.io/events/ldrl-salty-dog-sprintduro-cup-2019/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Screaming Chicken Racing","1","1","199","LDRL B","19","8","","","","0","12","1456.088","11","107.676","74.958","66.517","26.904","0","Pontiac","Trans Am","Pontiac","Trans Am"
"Son of Andre","2","1","16","LDRL A","2","2","0.347","","0.347","0","12","1456.435","11","108.044","74.703","66.501","26.904","0","Ford","Mustang","Ford","Mustang"
"Flying Boats","3","2","88","LDRL A","3","3","6.760","","7.107","6.76","12","1463.195","11","109.048","74.015","66.194","26.904","0","Acura","Integra","Acura","Integra"
"SMRT Racing","4","3","39","LDRL A","1","1","3.173","","10.280","9.933","12","1466.368","7","110.159","73.269","66.051","26.904","0","HONDA","CIVIC","HONDA","CIVIC"
"Bandits","5","4","47","LDRL A","4","4","34.320","","44.600","44.253","12","1500.688","10","112.8","71.553","64.54","26.904","0","Pontiac","Trans Am","Pontiac","Trans Am"
"Ambitious But Rubbish","6","2","36","LDRL B","6","1","4.163","","48.763","48.763","12","1504.851","9","113.22","71.288","64.361","26.904","0","BMW","E36","BMW","E36"
"Tachophobic Racing","7","3","53","LDRL B","8","3","10.967","","59.730","59.73","12","1515.818","9","113.881","70.874","63.896","26.904","0","Ford","Thunderbird","Ford","Thunderbird"
"Utah Valley University","8","4","2","LDRL B","10","5","1.476","","1:01.206","1:01.206","12","1517.294","10","113.652","71.017","63.834","26.904","0","Mazda","Miata","Mazda","Miata"
"Silver Fern Racing","9","5","169","LDRL B","9","4","17.251","","1:18.457","1:18.457","12","1534.545","10","114.177","70.69","63.116","26.904","0","Mazda","Miata","Mazda","Miata"
"Pyrotect Ghost Riders","10","6","145","LDRL B","7","2","3.622","","1:22.079","1:22.079","12","1538.167","12","115.165","70.084","62.967","26.904","0","Nissan","Maxima","Nissan","Maxima"
"Navitas Fuel Authority","11","1","967","LDRL C","17","5","4.042","","1:26.121","0","12","1542.209","6","114.798","70.308","62.802","26.904","0","BMW","2002","BMW","2002"
"3G","12","2","42","LDRL C","20","7","10.091","","1:36.212","10.091","12","1552.3","9","115.048","70.155","62.394","26.904","0","VW","Scirocco","VW","Scirocco"
"Sandman Racing","13","7","336","LDRL B","12","7","1 Lap","","1 Lap","6.002","11","1462.09","7","117.127","68.91","60.723","24.662","0","BMW","325is","BMW","325is"
"Petrolholic Racing","14","3","19","LDRL C","13","1","6.676","","1 Lap","1 Lap","11","1468.766","7","119.501","67.541","60.447","24.662","0","Ford","Mustang","Ford","Mustang"
"old farts racing","15","4","55","LDRL C","22","9","13.216","","1 Lap","1 Lap","11","1481.982","8","118.867","67.901","59.908","24.662","0","Datsun","260z","Datsun","260z"
"Slow Cold and Old","16","5","208","LDRL C","21","8","36.258","","1 Lap","1 Lap","11","1518.24","10","123.617","65.292","58.478","24.662","0","BMW","318is","BMW","318is"
"Silver Fern Angels","17","6","57","LDRL C","15","3","0.819","","1 Lap","1 Lap","11","1519.059","9","122.173","66.064","58.446","24.662","0","Miata","Mazda","Mazda","Miata"
"Finger Tight Racing","18","7","79","LDRL C","16","4","0.556","","1 Lap","1 Lap","11","1519.615","10","122.946","65.648","58.425","24.662","0","Ford","Mustang","Ford","Mustang"
"Huffman Motorsports 2","19","8","05","LDRL C","18","6","1 Lap","","2 Laps","2 Laps","10","1529.496","2","134.445","60.033","52.77","22.42","0","Nissan","300ZX"
"","20","1","PACE","","0","","10 Laps","","12 Laps","0","0","133.376","0","0.0","0.0","0.0","0.0","1"
"Giant Motorsport","21","8","35","LDRL B","11","6","","","DNF","2 Laps","10","1281.036","3","112.995","71.43","63.005","22.42","0","BMW","325is","BMW","325is"
"Circle Jerks","22","9","70","LDRL C","14","2","","","DNF","4 Laps","8","1226.462","3","119.69","67.434","52.647","17.936","1","Honda","Civic","Honda","Civic"
"Traveling Dingleberries","23","10","196","LDRL C","23","10","","","DNF","8 Laps","4","672.196","3","127.715","63.197","48.029","8.968","1","Honda","Civic","Honda","Civic"
"Silver Fern Racing 2","24","5","157","LDRL A","26","","","","DNF","10 Laps","2","665.561","2","146.863","54.957","24.254","4.484","2","Mazda","Miata","Mazda","Miata"
"Wu Chan Clan","25","6","181","LDRL A","5","5","","","DNF","11 Laps","1","318.21","1","189.449","42.604","25.364","2.242","1","Mazda","Miata","Mazda","Miata"
"Slingshot Racing","26","7","122","LDRL A","25","","","","DNF","11 Laps","1","495.314","1","159.928","50.468","16.295","2.242","2","Mustang","Ford","Ford","Mustang"
"Spiral Out Racing","27","8","987","LDRL A","27","","","","DNF","11 Laps","1","827.689","1","699.541","11.538","9.751","2.242","1","Ford","Mustang","Ford","Mustang"
