"Event ID","Event Name","Started At","Ended At"
"117-1506-2147483989-20190524","LDRL Salty Dog SprintDuro Cup","2019-05-24 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1506","UMC Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Lucky Dogs","1073742661","Sun Sprint 5","Race","2019-05-26 20:45:00 UTC","2019-05-26 21:14:32 UTC","FINAL","11","https://racehero.io/events/ldrl-salty-dog-sprintduro-cup-2019/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Team SLOVO","1","1","60","LDRL C","18","7","","","","0","11","1469.469","6","109.731","73.554","60.419","24.662","0","Volvo","240T","Volvo","240T"
"Slingshot Racing","2","1","122","LDRL A","3","3","1.081","","1.081","0","11","1470.55","2","110.858","72.807","60.374","24.662","0","Mustang","Ford","Ford","Mustang"
"Autosportlabs Dandism Racing","3","2","820","LDRL A","1","1","14.827","","15.908","14.827","11","1485.377","3","110.783","72.856","59.771","24.662","0","Toyota","MR2","Toyota","MR2"
"Flying Boats","4","3","88","LDRL A","4","4","4.823","","20.731","19.65","11","1490.2","9","111.685","72.268","59.578","24.662","0","Acura","Integra","Acura","Integra"
"SMRT Racing","5","4","39","LDRL A","5","5","3.254","","23.985","22.904","11","1493.454","3","111.269","72.538","59.448","24.662","0","HONDA","CIVIC","HONDA","CIVIC"
"Ambitious But Rubbish","6","1","36","LDRL B","7","1","0.476","","24.461","0","11","1493.93","4","112.267","71.893","59.429","24.662","0","BMW","E36","BMW","E36"
"Silver Fern Racing","7","2","169","LDRL B","9","3","0.437","","24.898","0.437","11","1494.367","3","113.115","71.354","59.412","24.662","0","Mazda","Miata","Mazda","Miata"
"Pyrotect Ghost Riders","8","3","145","LDRL B","8","2","2.543","","27.441","2.98","11","1496.91","4","113.815","70.915","59.311","24.662","0","Nissan","Maxima","Nissan","Maxima"
"Utah Valley University","9","1","2","LDRL SD","12","1","5.194","","32.635","0","11","1502.104","7","113.38","71.187","59.106","24.662","0","Mazda","Miata","Mazda","Miata"
"Petrolholic Racing","10","2","19","LDRL C","17","6","57.963","","1:30.598","1:30.598","11","1560.067","5","118.044","68.375","56.91","24.662","0","Ford","Mustang","Ford","Mustang"
"old farts racing","11","3","55","LDRL C","13","2","0.399","","1:30.997","1:30.997","11","1560.466","9","118.258","68.251","56.895","24.662","0","Datsun","260z","Datsun","260z"
"3G","12","4","42","LDRL C","15","4","0.484","","1:31.481","1:31.481","11","1560.95","8","117.471","68.708","56.878","24.662","0","VW","Scirocco","VW","Scirocco"
"Huffman Motorsports","13","5","50","LDRL C","21","10","9.355","","1:40.836","1:40.836","11","1570.305","10","119.796","67.375","56.539","24.662","0","Nissan","300zx","Nissan","300zx"
"Circle Jerks","14","6","70","LDRL C","10","1","1.145","","1:41.981","1:41.981","11","1571.45","5","118.656","68.022","56.498","24.662","0","Honda","Civic","Honda","Civic"
"Huffman Motorsports 2","15","7","05","LDRL C","20","9","1 Lap","","1 Lap","13.425","10","1482.894","7","121.62","66.364","54.429","22.42","0","Nissan","300ZX"
"One Armed Racing","16","8","95","LDRL C","23","12","3.823","","1 Lap","17.248","10","1486.717","5","121.105","66.646","54.289","22.42","0","Datsun","280Z","Datsun","280Z"
"Bandits","17","5","47","LDRL A","2","2","4.841","","1 Lap","21.008","10","1491.558","3","112.488","71.752","54.113","22.42","0","Pontiac","Trans Am","Pontiac","Trans Am"
"Traveling Dingleberries","18","9","196","LDRL C","22","11","5.728","","1 Lap","27.817","10","1497.286","6","121.528","66.414","53.906","22.42","0","Honda","Civic","Honda","Civic"
"Finger Tight Racing","19","10","79","LDRL C","14","3","13.265","","1 Lap","41.082","10","1510.551","2","123.19","65.518","53.432","22.42","0","Ford","Mustang","Ford","Mustang"
"Road Hazards","20","11","75","LDRL C","19","8","48.560","","1 Lap","1:29.642","10","1559.111","5","128.251","62.933","51.768","22.42","0","Mazda","Miata","Mazda","Miata"
"Slow Cold and Old","21","12","208","LDRL C","16","5","2.251","","1 Lap","1:31.893","10","1561.362","8","130.183","61.999","51.693","22.42","0","BMW","318is","BMW","318is"
"Screaming Chicken Racing","22","4","199","LDRL B","24","5","1 Lap","","2 Laps","2 Laps","9","1485.807","2","121.203","66.592","48.89","20.178","1","Pontiac","Trans Am","Pontiac","Trans Am"
"Son of Andre","23","6","16","LDRL A","23","","1 Lap","","3 Laps","20.513","8","1491.063","5","108.645","74.29","43.304","17.936","0","Ford","Mustang","Ford","Mustang"
"","24","1","PACE","","0","","8 Laps","","11 Laps","0","0","246.719","0","0.0","0.0","0.0","0.0","1"
"Spiral Out Racing","25","7","987","LDRL A","6","6","","","DNF","3 Laps","8","1158.53","7","112.663","71.64","55.734","17.936","0","Ford","Mustang","Ford","Mustang"
"Bare Bones Racing","26","5","330","LDRL B","11","4","","","DNF","9 Laps","2","1242.55","1","169.273","47.682","12.991","4.484","1","Mazda","Miata","Mazda","Miata"
