"Event ID","Event Name","Started At","Ended At"
"117-1506-2147483989-20190524","LDRL Salty Dog SprintDuro Cup","2019-05-24 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1506","UMC Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Lucky Dogs","1073742657","Sat Sprint 4","Race","2019-05-26 00:45:00 UTC","2019-05-26 01:15:15 UTC","FINAL","13","https://racehero.io/events/ldrl-salty-dog-sprintduro-cup-2019/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Son of Andre","1","1","16","LDRL A","3","3","","","","0","13","1590.375","11","107.898","74.804","65.975","29.146","0","Ford","Mustang","Ford","Mustang"
"Flying Boats","2","2","88","LDRL A","5","5","1.057","","1.057","1.057","13","1591.432","11","107.619","74.998","65.932","29.146","0","Acura","Integra","Acura","Integra"
"SMRT Racing","3","3","39","LDRL A","4","4","44.822","","45.879","45.879","13","1636.254","2","109.411","73.77","64.125","29.146","0","HONDA","CIVIC","HONDA","CIVIC"
"Pyrotect Ghost Riders","4","1","145","LDRL B","9","3","45.372","","1:31.251","0","13","1681.626","8","113.511","71.105","62.395","29.146","0","Nissan","Maxima","Nissan","Maxima"
"Slingshot Racing","5","4","122","LDRL A","1","1","0.173","","1:31.424","1:31.424","13","1681.799","8","112.967","71.447","62.389","29.146","0","Mustang","Ford","Ford","Mustang"
"Ambitious But Rubbish","6","2","36","LDRL B","7","1","1.376","","1:32.800","1.549","13","1683.175","13","113.045","71.398","62.338","29.146","0","BMW","E36","BMW","E36"
"Silver Fern Racing","7","3","169","LDRL B","10","4","4.525","","1:37.325","6.074","13","1687.7","10","114.657","70.394","62.171","29.146","0","Mazda","Miata","Mazda","Miata"
"Navitas Fuel Authority","8","1","967","LDRL C","16","4","0.213","","1:37.538","0","13","1687.913","3","115.27","70.02","62.163","29.146","0","BMW","2002","BMW","2002"
"Spiral Out Racing","9","5","987","LDRL A","6","6","0.206","","1:37.744","1:37.744","13","1688.119","8","113.385","71.184","62.155","29.146","0","Ford","Mustang","Ford","Mustang"
"Utah Valley University","10","4","2","LDRL B","24","7","1.522","","1:39.266","8.015","13","1689.641","11","113.592","71.054","62.099","29.146","0","Mazda","Miata","Mazda","Miata"
"Silver Fern Angels","11","2","57","LDRL C","14","2","9.633","","1:48.899","11.361","13","1699.274","8","114.994","70.188","61.747","29.146","0","Miata","Mazda","Mazda","Miata"
"Circle Jerks","12","3","70","LDRL C","17","5","1 Lap","","1 Lap","1 Lap","12","1631.723","11","118.661","68.019","59.357","26.904","0","Honda","Civic","Honda","Civic"
"Sandman Racing","13","5","336","LDRL B","8","2","4.524","","1 Lap","1 Lap","12","1636.247","12","120.169","67.165","59.193","26.904","0","BMW","325is","BMW","325is"
"3G","14","4","42","LDRL C","18","6","51.639","","1 Lap","1 Lap","12","1687.886","4","116.664","69.183","57.382","26.904","1","VW","Scirocco","VW","Scirocco"
"Finger Tight Racing","15","5","79","LDRL C","19","7","18.181","","1 Lap","18.154","12","1706.067","3","124.109","65.033","56.771","26.904","0","Ford","Mustang","Ford","Mustang"
"Road Hazards","16","6","75","LDRL C","23","11","1 Lap","","2 Laps","2 Laps","11","1599.95","10","124.605","64.774","55.491","24.662","0","Mazda","Miata","Mazda","Miata"
"Slow Cold and Old","17","7","208","LDRL C","15","3","11.344","","2 Laps","2 Laps","11","1611.294","11","126.22","63.945","55.101","24.662","0","BMW","318is","BMW","318is"
"Petrolholic Racing","18","8","19","LDRL C","11","1","2.516","","2 Laps","2 Laps","11","1613.81","1","121.027","66.689","55.015","24.662","1","Ford","Mustang","Ford","Mustang"
"One Armed Racing","19","9","95","LDRL C","20","8","5.090","","2 Laps","2 Laps","11","1618.9","7","128.841","62.645","54.842","24.662","0","Datsun","280Z","Datsun","280Z"
"Screaming Chicken Racing","20","6","199","LDRL B","13","6","1 Lap","","3 Laps","3 Laps","10","1625.281","3","123.448","65.381","49.66","22.42","1","Pontiac","Trans Am","Pontiac","Trans Am"
"old farts racing","21","10","55","LDRL C","22","10","1 Lap","","4 Laps","4 Laps","9","1214.28","3","112.227","71.919","59.822","20.178","0","Datsun","260z","Datsun","260z"
"Huffman Motorsports 2","22","11","05","LDRL C","21","9","1 Lap","","5 Laps","5 Laps","8","1214.235","3","123.364","65.426","53.177","17.936","1","Nissan","300ZX"
"Bare Bones Racing","23","7","330","LDRL B","12","5","3 Laps","","8 Laps","8 Laps","5","758.465","4","114.681","70.38","53.207","11.21","0","Mazda","Miata","Mazda","Miata"
"Wu Chan Clan","24","6","181","LDRL A","2","2","4 Laps","","12 Laps","12 Laps","1","298.414","1","131.77","61.252","27.047","2.242","0","Mazda","Miata","Mazda","Miata"
"","25","1","PACE","","0","","1 Lap","","13 Laps","0","0","172.474","0","0.0","0.0","0.0","0.0","1"
"Giant Motorsport","26","8","35","LDRL B","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is","BMW","325is"
"Red Line Oil Racing","27","7","37","LDRL A","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","e36","BMW 325is","e36"
"Bandits","28","8","47","LDRL A","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Trans Am","Pontiac","Trans Am"
"Huffman Motorsports","29","12","50","LDRL C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","300zx","Nissan","300zx"
"Tachophobic Racing","30","9","53","LDRL B","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Thunderbird","Ford","Thunderbird"
"Team SLOVO","31","13","60","LDRL C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo","240T","Volvo","240T"
"Traveling Dingleberries","32","14","196","LDRL C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic","Honda","Civic"
"Autosportlabs Dandism Racing","33","9","820","LDRL A","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","MR2","Toyota","MR2"
"Silver Fern Racing 2","34","10","157","LDRL A","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
