"Event ID","Event Name","Started At","Ended At"
"117-1506-2147483989-20190524","LDRL Salty Dog SprintDuro Cup","2019-05-24 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1506","UMC Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Lucky Dogs","1073742662","Sun Sprint 6","Race","2019-05-26 21:25:00 UTC","2019-05-26 21:54:33 UTC","FINAL","13","https://racehero.io/events/ldrl-salty-dog-sprintduro-cup-2019/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Slingshot Racing","1","1","122","LDRL A","1","1","","","","0","13","1554.188","11","111.25","72.55","67.512","29.146","0","Mustang","Ford","Ford","Mustang"
"Flying Boats","2","2","88","LDRL A","20","6","0.371","","0.371","0.371","13","1554.559","6","109.84","73.481","67.495","29.146","0","Acura","Integra","Acura","Integra"
"Utah Valley University","3","1","2","LDRL SD","18","1","21.845","","22.216","0","13","1576.404","12","111.112","72.64","66.56","29.146","0","Mazda","Miata","Mazda","Miata"
"Son of Andre","4","3","16","LDRL A","2","2","1.355","","23.571","23.571","13","1577.759","4","108.597","74.322","66.503","29.146","0","Ford","Mustang","Ford","Mustang"
"Bandits","5","4","47","LDRL A","4","4","3.351","","26.922","26.922","13","1581.11","2","110.957","72.742","66.362","29.146","0","Pontiac","Trans Am","Pontiac","Trans Am"
"Silver Fern Racing","6","1","169","LDRL B","5","1","18.080","","45.002","0","13","1599.19","7","114.156","70.703","65.612","29.146","0","Mazda","Miata","Mazda","Miata"
"Pyrotect Ghost Riders","7","2","145","LDRL B","7","3","4.932","","49.934","4.932","13","1604.122","2","114.609","70.424","65.41","29.146","0","Nissan","Maxima","Nissan","Maxima"
"Silver Fern Racing 2","8","5","157","LDRL A","17","5","53.819","","1:43.753","1:43.753","13","1657.941","11","117.04","68.961","63.287","29.146","0","Mazda","Miata","Mazda","Miata"
"old farts racing","9","1","55","LDRL C","11","4","7.103","","1:50.856","0","13","1665.044","7","118.21","68.278","63.017","29.146","0","Datsun","260z","Datsun","260z"
"Circle Jerks","10","2","70","LDRL C","14","7","1.158","","1:52.014","1.158","13","1666.202","11","118.175","68.299","62.973","29.146","0","Honda","Civic","Honda","Civic"
"Slow Cold and Old","11","3","208","LDRL C","13","6","1 Lap","","1 Lap","1 Lap","12","1564.321","12","119.703","67.427","61.915","26.904","0","BMW","318is","BMW","318is"
"Ambitious But Rubbish","12","3","36","LDRL B","6","2","11.785","","1 Lap","1 Lap","12","1576.106","7","113.229","71.282","61.452","26.904","1","BMW","E36","BMW","E36"
"Petrolholic Racing","13","4","19","LDRL C","10","3","9.833","","1 Lap","1 Lap","12","1585.939","11","121.552","66.401","61.071","26.904","0","Ford","Mustang","Ford","Mustang"
"Finger Tight Racing","14","5","79","LDRL C","8","1","19.514","","1 Lap","1 Lap","12","1605.453","3","123.682","65.258","60.328","26.904","0","Ford","Mustang","Ford","Mustang"
"Huffman Motorsports 2","15","6","05","LDRL C","15","8","17.608","","1 Lap","1 Lap","12","1623.061","12","123.046","65.595","59.674","26.904","0","Nissan","300ZX"
"3G","16","7","42","LDRL C","19","10","2.605","","1 Lap","1 Lap","12","1625.666","12","121.161","66.615","59.578","26.904","0","VW","Scirocco","VW","Scirocco"
"Road Hazards","17","8","75","LDRL C","12","5","0.780","","1 Lap","1 Lap","12","1626.446","11","122.727","65.765","59.55","26.904","0","Mazda","Miata","Mazda","Miata"
"One Armed Racing","18","9","95","LDRL C","9","2","28.618","","1 Lap","1 Lap","12","1655.064","3","125.06","64.539","58.52","26.904","0","Datsun","280Z","Datsun","280Z"
"Spiral Out Racing","19","6","987","LDRL A","20","","1 Lap","","2 Laps","1:30.293","11","1644.481","9","113.253","71.267","53.989","24.662","0","Ford","Mustang","Ford","Mustang"
"SMRT Racing","20","7","39","LDRL A","19","","3 Laps","","5 Laps","1:45.225","8","1659.413","3","114.727","70.351","38.911","17.936","2","HONDA","CIVIC","HONDA","CIVIC"
"","21","1","PACE","","0","","8 Laps","","13 Laps","0","0","106.395","0","0.0","0.0","0.0","0.0","1"
"Autosportlabs Dandism Racing","22","8","820","LDRL A","3","3","","","DNF","2 Laps","11","1438.766","7","112.352","71.839","61.708","24.662","1","Toyota","MR2","Toyota","MR2"
"Huffman Motorsports","23","10","50","LDRL C","16","9","","","DNF","10 Laps","3","496.928","2","129.296","62.424","48.727","6.726","0","Nissan","300zx","Nissan","300zx"
"Team SLOVO","24","11","60","LDRL C","24","","","","DNF","12 Laps","1","1005.087","1","901.273","8.955","8.03","2.242","1","Volvo","240T","Volvo","240T"
