"Event ID","Event Name","Started At","Ended At"
"117-1506-2147483989-20190524","LDRL Salty Dog SprintDuro Cup","2019-05-24 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1506","UMC Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Lucky Dogs","1073742656","Sat Sprint 3","Race","2019-05-26 00:05:00 UTC","2019-05-26 00:30:54 UTC","FINAL","12","https://racehero.io/events/ldrl-salty-dog-sprintduro-cup-2019/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Wu Chan Clan","1","1","181","LDRL A","16","6","","","","0","12","1434.254","9","107.086","75.371","67.529","26.904","0","Mazda","Miata","Mazda","Miata"
"Slingshot Racing","2","2","122","LDRL A","2","2","13.938","","13.938","13.938","12","1448.192","9","109.217","73.901","66.88","26.904","0","Mustang","Ford","Ford","Mustang"
"Flying Boats","3","3","88","LDRL A","4","4","0.845","","14.783","14.783","12","1449.037","8","109.175","73.929","66.841","26.904","0","Acura","Integra","Acura","Integra"
"SMRT Racing","4","4","39","LDRL A","3","3","0.160","","14.943","14.943","12","1449.197","8","109.035","74.024","66.833","26.904","0","HONDA","CIVIC","HONDA","CIVIC"
"Sandman Racing","5","1","336","LDRL B","7","2","45.480","","1:00.423","0","12","1494.677","11","113.176","71.315","64.8","26.904","0","BMW","325is","BMW","325is"
"Ambitious But Rubbish","6","2","36","LDRL B","9","4","1.031","","1:01.454","1.031","12","1495.708","12","112.66","71.642","64.755","26.904","0","BMW","E36","BMW","E36"
"Silver Fern Racing","7","3","169","LDRL B","8","3","3.657","","1:05.111","4.688","12","1499.365","2","113.699","70.987","64.597","26.904","0","Mazda","Miata","Mazda","Miata"
"Pyrotect Ghost Riders","8","4","145","LDRL B","19","5","9.815","","1:14.926","14.503","12","1509.18","5","113.394","71.178","64.177","26.904","0","Nissan","Maxima","Nissan","Maxima"
"Screaming Chicken Racing","9","5","199","LDRL B","6","1","0.929","","1:15.855","15.432","12","1510.109","11","113.985","70.809","64.137","26.904","0","Pontiac","Trans Am","Pontiac","Trans Am"
"Navitas Fuel Authority","10","1","967","LDRL C","14","5","14.371","","1:30.226","0","12","1524.48","12","114.102","70.737","63.533","26.904","0","BMW","2002","BMW","2002"
"3G","11","2","42","LDRL C","15","6","0.540","","1:30.766","0.54","12","1525.02","11","114.172","70.693","63.51","26.904","0","VW","Scirocco","VW","Scirocco"
"Spiral Out Racing","12","5","987","LDRL A","18","7","0.218","","1:30.984","1:30.984","12","1525.238","11","114.124","70.723","63.501","26.904","0","Ford","Mustang","Ford","Mustang"
"Utah Valley University","13","6","2","LDRL B","25","7","9.714","","1:40.698","40.275","12","1534.952","10","114.842","70.281","63.099","26.904","0","Mazda","Miata","Mazda","Miata"
"Finger Tight Racing","14","3","79","LDRL C","12","3","2.172","","1:42.870","12.644","12","1537.124","8","115.562","69.843","63.01","26.904","0","Ford","Mustang","Ford","Mustang"
"Petrolholic Racing","15","4","19","LDRL C","10","1","1 Lap","","1 Lap","1 Lap","11","1460.097","7","119.749","67.401","60.806","24.662","0","Ford","Mustang","Ford","Mustang"
"old farts racing","16","5","55","LDRL C","22","9","0.058","","1 Lap","1 Lap","11","1460.155","8","119.152","67.739","60.804","24.662","0","Datsun","260z","Datsun","260z"
"One Armed Racing","17","6","95","LDRL C","23","10","4.250","","1 Lap","1 Lap","11","1464.405","3","119.17","67.728","60.627","24.662","0","Datsun","280Z","Datsun","280Z"
"Silver Fern Angels","18","7","57","LDRL C","13","4","0.194","","1 Lap","1 Lap","11","1464.599","11","119.302","67.654","60.619","24.662","0","Miata","Mazda","Mazda","Miata"
"Circle Jerks","19","8","70","LDRL C","20","8","2.077","","1 Lap","1 Lap","11","1466.676","10","119.362","67.62","60.534","24.662","0","Honda","Civic","Honda","Civic"
"Huffman Motorsports 2","20","9","05","LDRL C","17","7","26.134","","1 Lap","1 Lap","11","1492.81","6","121.843","66.243","59.474","24.662","0","Nissan","300ZX"
"Slow Cold and Old","21","10","208","LDRL C","11","2","1 Lap","","2 Laps","2 Laps","10","1459.11","4","123.013","65.613","55.316","22.42","1","BMW","318is","BMW","318is"
"","22","1","PACE","","0","","10 Laps","","12 Laps","0","0","127.112","0","0.0","0.0","0.0","0.0","1"
"Tachophobic Racing","23","7","53","LDRL B","21","6","","","DNF","5 Laps","7","969.315","5","115.348","69.973","58.287","15.693999999999999","0","Ford","Thunderbird","Ford","Thunderbird"
"Silver Fern Racing 2","24","6","157","LDRL A","24","8","","","DNF","6 Laps","6","1101.062","2","154.601","52.207","43.982","13.452","1","Mazda","Miata","Mazda","Miata"
"Son of Andre","25","7","16","LDRL A","1","1","","","DNF","11 Laps","1","310.422","1","192.181","41.998","26.001","2.242","1","Ford","Mustang","Ford","Mustang"
"Bandits","26","8","47","LDRL A","5","5","","","DNF","11 Laps","1","340.163","1","221.089","36.507","23.727","2.242","1","Pontiac","Trans Am","Pontiac","Trans Am"
"Road Hazards","27","11","75","LDRL C","0","","","","DNF","12 Laps","0","1205.689","0","0.0","0.0","0.0","0.0","1","Mazda","Miata","Mazda","Miata"
