"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483747-20230721","2023 Charlotte Super 8","2023-07-21 11:45:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Friday","1073742142","Practice 3","Practice","2023-07-21 20:30:00 UTC","2023-07-21 21:09:30 UTC","PROVISIONAL","14","https://racehero.io/events/2023-charlotte-super-8/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","8","8","","","","0","14","826.857","13","56.091","38.509","36.572","8.4","0"
"","2","2","88","","7","7","0.085","","0.085","0 Laps","14","826.783","7","56.176","38.451","36.575","8.4","0"
"","3","3","21","","12","12","0.108","","0.193","0.359","14","827.216","4","56.284","38.377","36.556","8.4","0"
"","4","4","98","","15","","0.119","","0.312","0.21","11","827.067","8","56.403","38.296","28.728","6.6","0"
"","5","5","6","","9","9","0.062","","0.374","0 Laps","14","826.004","4","56.465","38.254","36.61","8.4","0"
"","6","6","0","","14","","0.080","","0.454","4 Laps","10","814.804","2","56.545","38.2","26.509","6.0","0"
"","7","7","36","","1","1","0.144","","0.598","0.27","14","827.127","8","56.689","38.103","36.56","8.4","0"
"","8","8","46","","5","5","0.543","","1.141","1 Lap","13","781.307","10","57.232","37.741","35.94","7.8","0"
"","9","9","888","","2","2","0.072","","1.213","2.791","14","829.648","5","57.304","37.694","36.449","8.4","0"
"","10","10","3","","11","11","0.005","","1.218","8.794","14","835.651","8","57.309","37.69","36.187","8.4","0"
"","11","11","28","","10","10","0.181","","1.399","1 Lap","13","784.024","12","57.49","37.572","35.815","7.8","0"
"","12","12","23","","6","6","0.193","","1.592","1 Lap","13","785.048","9","57.683","37.446","35.769","7.8","0"
"","13","13","12","","16","","0.219","","1.811","9 Laps","5","811.584","1","57.902","37.304","13.307","3.0","0"
"","14","14","55","","4","4","0.554","","2.365","1 Lap","13","799.21","4","58.456","36.951","35.135","7.8","0"
"","15","15","45","","3","3","0.370","","2.735","8 Laps","6","377.932","6","58.826","36.718","34.292","3.5999999999999996","0"
"","16","16","9","","13","","1.574","","4.309","11.668","12","838.525","8","60.4","35.762","30.911","7.199999999999999","0"
