"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483747-20230721","2023 Charlotte Super 8","2023-07-21 11:45:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Friday","1073742145","Practice 6","Practice","2023-07-21 21:15:00 UTC","2023-07-21 22:17:29 UTC","PROVISIONAL","12","https://racehero.io/events/2023-charlotte-super-8/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","10","10","","","","0","12","708.611","4","55.854","38.672","36.579","7.199999999999999","0"
"","2","2","55","","23","23","0.339","","0.339","1 Lap","11","669.874","7","56.193","38.439","35.469","6.6","0"
"","3","3","98","","21","21","0.169","","0.508","1 Lap","11","670.105","4","56.362","38.324","35.457","6.6","0"
"","4","4","722","","5","5","0.039","","0.547","3.497","12","712.108","10","56.401","38.297","36.399","7.199999999999999","0"
"","5","5","02","","4","4","0.015","","0.562","4.794","12","713.405","6","56.416","38.287","36.333","7.199999999999999","0"
"","6","6","83","","6","6","0.050","","0.612","2.89","12","711.501","11","56.466","38.253","36.43","7.199999999999999","0"
"","7","7","36","","18","18","0.021","","0.633","1 Lap","11","670.647","7","56.487","38.239","35.428","6.6","0"
"","8","8","66","","12","12","0.190","","0.823","1 Lap","11","676.671","7","56.677","38.111","35.113","6.6","0"
"","9","9","3","","15","15","0.129","","0.952","2 Laps","10","668.562","10","56.806","38.024","32.308","6.0","0"
"","10","10","43","","13","13","0.035","","0.987","1 Lap","11","669.785","7","56.841","38.001","35.474","6.6","0"
"","11","11","48","","2","2","0.222","","1.209","1 Lap","11","665.772","11","57.063","37.853","35.688","6.6","0"
"","12","12","88","","19","19","0.147","","1.356","1 Lap","11","690.273","11","57.21","37.756","34.421","6.6","0"
"","13","13","46","","22","22","0.101","","1.457","1 Lap","11","680.774","6","57.311","37.689","34.901","6.6","0"
"","14","14","77","","1","1","0.075","","1.532","1 Lap","11","665.398","11","57.386","37.64","35.708","6.6","0"
"","15","15","6","","7","7","0.111","","1.643","1 Lap","11","664.978","11","57.497","37.567","35.731","6.6","0"
"","16","16","9","","20","20","0.441","","2.084","1 Lap","11","686.173","2","57.938","37.281","34.627","6.6","0"
"","17","17","888","","9","9","0.193","","2.277","1 Lap","11","689.995","7","58.131","37.157","34.435","6.6","0"
"","18","18","007","","3","3","0.321","","2.598","1 Lap","11","683.449","7","58.452","36.953","34.765","6.6","0"
"","19","19","28","","16","16","1.586","","4.184","2 Laps","10","688.787","9","60.038","35.977","31.359","6.0","0"
"","20","20","44","","8","8","0.111","","4.295","3.397","11","712.008","7","60.149","35.911","33.37","6.6","0"
"","21","21","1","","24","24","0.039","","4.334","2 Laps","10","676.583","10","60.188","35.888","31.925","6.0","0"
"","22","22","911","","17","17","0.565","","4.899","2 Laps","10","681.319","4","60.753","35.554","31.703","6.0","0"
"","23","23","0","","11","11","2.561","","7.460","2 Laps","10","701.845","5","63.314","34.116","30.776","6.0","0"
"","24","24","21","","25","25","0.119","","7.579","11.651","10","720.262","4","63.433","34.052","29.989","6.0","0"
"","25","25","23","","14","14","9.491","","17.070","3 Laps","9","704.066","3","72.924","29.62","27.611","5.3999999999999995","0"
