"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483747-20230721","2023 Charlotte Super 8","2023-07-21 11:45:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Friday","1073742144","Practice 5","Practice","2023-07-21 21:00:00 UTC","2023-07-21 21:53:54 UTC","PROVISIONAL","14","https://racehero.io/events/2023-charlotte-super-8/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","98","","9","9","","","","0","14","814.022","9","55.568","38.871","37.149","8.4","0"
"","2","2","888","","13","13","0.783","","0.783","10.484","14","824.506","4","56.351","38.331","36.677","8.4","0"
"","3","3","0","","4","4","0.002","","0.785","4.219","14","818.241","2","56.353","38.33","36.957","8.4","0"
"","4","4","55","","1","1","0.026","","0.811","6 Laps","8","475.581","7","56.379","38.312","36.335","4.8","0"
"","5","5","46","","2","2","0.098","","0.909","4.146","14","818.168","7","56.477","38.246","36.961","8.4","0"
"","6","6","1","","7","7","0.017","","0.926","7.857","14","821.879","5","56.494","38.234","36.794","8.4","0"
"","7","7","21","","6","6","0.284","","1.210","14.434","14","828.456","4","56.778","38.043","36.502","8.4","0"
"","8","8","88","","12","12","0.201","","1.411","1 Lap","13","780.375","9","56.979","37.909","35.983","7.8","0"
"","9","9","44","","14","14","0.075","","1.486","1 Lap","13","781.224","10","57.054","37.859","35.944","7.8","0"
"","10","10","6","","8","8","0.339","","1.825","1 Lap","13","777.9","3","57.393","37.635","36.097","7.8","0"
"","11","11","12","","3","3","0.230","","2.055","22.701","14","836.723","9","57.623","37.485","36.141","8.4","0"
"","12","12","23","","5","5","0.438","","2.493","3 Laps","11","792.967","9","58.061","37.202","29.963","6.6","0"
"","13","13","9","","15","15","0.197","","2.690","1 Lap","13","801.729","12","58.258","37.076","35.024","7.8","0"
"","14","14","36","","10","10","0.191","","2.881","2 Laps","12","752.515","9","58.449","36.955","34.444","7.199999999999999","0"
"","15","15","3","","11","11","1.197","","4.078","3 Laps","11","751.907","10","59.646","36.214","31.6","6.6","0"
"","16","16","45","","16","","1.584","","5.662","13 Laps","1","208.088","1","61.23","35.277","10.38","0.6","0"
