"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483747-20230721","2023 Charlotte Super 8","2023-07-21 11:45:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Saturday","1073742153","Qualifying","Qualifying","2023-07-21 14:35:00 UTC","2023-07-22 14:39:25 UTC","PROVISIONAL","6","https://racehero.io/events/2023-charlotte-super-8/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Speed Factory Greenville","1","1","02","PRO","4","1","","","","0","6","342.67","5","55.379","39.004","37.821","3.5999999999999996","0"
"GoRacing2","2","1","48","MASTERS","24","5","0.565","","0.565","0","5","329.426","1","55.944","38.61","32.784","3.0","0"
"Johan Schwartz Racing","3","2","1","PRO","8","4","0.013","","0.578","6.79","6","349.46","4","55.957","38.601","37.086","3.5999999999999996","0"
"Rat Finks","4","1","21","Legends","23","1","0.068","","0.646","0","5","333.222","1","56.025","38.554","32.411","3.0","0"
"3 Fast 3 Furious","5","3","3","PRO","5","2","0.002","","0.648","7.937","6","350.607","2","56.027","38.553","36.964","3.5999999999999996","0"
"Haas Racing","6","1","46","SEMI PRO","10","2","0.105","","0.753","0","6","352.699","4","56.132","38.481","36.745","3.5999999999999996","0"
"Despiche JR","7","2","33","SEMI PRO","14","3","0.007","","0.760","1 Lap","5","305.001","4","56.139","38.476","35.41","3.0","0"
"Quick Finishers","8","4","23","PRO","6","3","0.018","","0.778","1 Lap","5","311.717","1","56.157","38.464","34.647","3.0","0"
"Voodoo Racing","9","5","45","PRO","11","5","0.070","","0.848","11.053","6","353.723","6","56.227","38.416","36.639","3.5999999999999996","0"
"Spyder Racing","10","2","007","MASTERS","22","4","0.039","","0.887","0 Laps","5","327.748","3","56.266","38.389","32.952","3.0","0"
"Hooligans Masters","11","3","66","MASTERS","16","2","0.014","","0.901","0 Laps","5","309.63","1","56.28","38.38","34.88","3.0","0"
"PTG Racing","12","3","77","SEMI PRO","9","1","0.094","","0.995","1 Lap","5","303.813","5","56.374","38.316","35.548","3.0","0"
"Lemans Karting VA","13","4","6","SEMI PRO","18","4","0.101","","1.096","1 Lap","5","315.119","5","56.475","38.247","34.273","3.0","0"
"Da Young Guns","14","1","43","ROOKIE","21","7","0.014","","1.110","0","5","329.768","3","56.489","38.238","32.75","3.0","0"
"Hitch Racing","15","2","722","ROOKIE","12","5","0.158","","1.268","27.699","6","357.467","5","56.647","38.131","36.255","3.5999999999999996","0"
"JKL Racing","16","4","9","MASTERS","15","1","0.039","","1.307","0 Laps","5","307.955","3","56.686","38.105","35.07","3.0","0"
"BRM Racing","17","6","911","PRO","17","6","0.031","","1.338","1 Lap","5","315.029","5","56.717","38.084","34.283","3.0","0"
"GoRacing","18","5","0","MASTERS","20","3","0.092","","1.430","0 Laps","5","322.933","5","56.809","38.022","33.443","3.0","0"
"2nd Mile Racing","19","3","88","ROOKIE","7","4","0.174","","1.604","28.818","6","358.586","4","56.983","37.906","36.142","3.5999999999999996","0"
"The Free Agents","20","4","12","ROOKIE","1","1","0.239","","1.843","15.029","6","344.797","5","57.222","37.748","37.587","3.5999999999999996","0"
"Slide Job City","21","5","28","ROOKIE","3","3","0.382","","2.225","22.723","6","352.491","6","57.604","37.497","36.767","3.5999999999999996","0"
"Speedway Children's Charities","22","6","888","ROOKIE","2","2","0.159","","2.384","25.594","6","355.362","6","57.763","37.394","36.47","3.5999999999999996","0"
"NASKART","23","7","36","ROOKIE","19","6","0.011","","2.395","0 Laps","5","325.716","4","57.774","37.387","33.158","3.0","0"
"EIG","24","1","98","Big Boy","13","1","1.621","","4.016","0","5","319.101","4","59.395","36.367","33.845","3.0","0"
