"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483747-20230721","2023 Charlotte Super 8","2023-07-21 11:45:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Saturday","1073742150","Paid Practice 2","Practice","2023-07-21 12:00:00 UTC","2023-07-22 12:20:12 UTC","PROVISIONAL","11","https://racehero.io/events/2023-charlotte-super-8/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","88","","14","14","","","","0","10","596.332","8","55.522","38.903","36.221","6.0","0"
"","2","2","1","","12","12","0.246","","0.246","48.829","11","645.161","2","55.768","38.732","36.828","6.6","0"
"","3","3","46","","20","","0.106","","0.352","49.057","10","645.389","7","55.874","38.658","33.468","6.0","0"
"","4","4","888","","9","9","0.215","","0.567","48.951","11","645.283","9","56.089","38.51","36.821","6.6","0"
"","5","5","45","","1","1","0.373","","0.940","7 Laps","3","171.392","2","56.462","38.256","37.808","1.7999999999999998","0"
"","6","6","9","","19","19","0.290","","1.230","20.045","10","616.377","4","56.752","38.06","35.043","6.0","0"
"","7","7","77","","2","2","0.019","","1.249","41.222","11","637.554","11","56.771","38.048","37.267","6.6","0"
"","8","8","3","","16","16","0.238","","1.487","14.931","10","611.263","9","57.009","37.889","35.337","6.0","0"
"","9","9","44","","8","8","0.204","","1.691","2.75","10","599.082","10","57.213","37.754","36.055","6.0","0"
"","10","10","36","","13","13","0.004","","1.695","2.315","10","598.647","10","57.217","37.751","36.081","6.0","0"
"","11","11","007","","3","3","0.082","","1.777","7.315","10","603.647","9","57.299","37.697","35.783","6.0","0"
"","12","12","6","","5","5","0.059","","1.836","7.781","10","604.113","10","57.358","37.658","35.755","6.0","0"
"","13","13","02","","10","10","0.010","","1.846","8.361","10","604.693","9","57.368","37.652","35.721","6.0","0"
"","14","14","28","","4","4","0.087","","1.933","2.473","10","598.805","10","57.455","37.595","36.072","6.0","0"
"","15","15","12","","15","15","0.103","","2.036","24.419","10","620.751","10","57.558","37.527","34.797","6.0","0"
"","16","16","911","","7","7","0.006","","2.042","3.627","10","599.959","8","57.564","37.523","36.002","6.0","0"
"","17","17","66","","11","11","0.391","","2.433","12.318","10","608.65","6","57.955","37.27","35.488","6.0","0"
"","18","18","48","","6","6","0.037","","2.470","7.512","10","603.844","8","57.992","37.247","35.771","6.0","0"
"","19","19","83","","18","18","0.460","","2.930","36.699","10","633.031","6","58.452","36.953","34.122","6.0","0"
"","20","20","43","","17","17","0.384","","3.314","35.841","10","632.173","8","58.836","36.712","34.168","6.0","0"
