"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483747-20230721","2023 Charlotte Super 8","2023-07-21 11:45:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Friday","1073742146","Practice 7","Practice","2023-07-21 21:30:00 UTC","2023-07-21 22:41:08 UTC","PROVISIONAL","13","https://racehero.io/events/2023-charlotte-super-8/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","10","10","","","","0","13","752.564","13","55.715","38.769","37.312","7.8","0"
"","2","2","88","","8","8","0.053","","0.053","0 Laps","13","752.435","13","55.768","38.732","37.319","7.8","0"
"","3","3","007","","9","9","0.205","","0.258","5.295","13","757.859","13","55.973","38.59","37.052","7.8","0"
"","4","4","43","","5","5","0.547","","0.805","3.646","13","756.21","10","56.52","38.217","37.133","7.8","0"
"","5","5","48","","3","3","0.041","","0.846","8.973","13","761.537","12","56.561","38.189","36.873","7.8","0"
"","6","6","3","","4","4","0.046","","0.892","9.5","13","762.064","13","56.607","38.158","36.847","7.8","0"
"","7","7","77","","2","2","0.120","","1.012","10.533","13","763.097","13","56.727","38.077","36.797","7.8","0"
"","8","8","9","","11","","0.333","","1.345","15.228","12","767.792","12","57.06","37.855","33.759","7.199999999999999","0"
"","9","9","6","","1","1","0.722","","2.067","19.719","13","772.283","4","57.782","37.382","36.36","7.8","0"
"","10","10","36","","6","6","0.922","","2.989","6 Laps","7","463.662","3","58.704","36.795","32.61","4.2","0"
"","11","11","98","","7","7","1.357","","4.346","6 Laps","7","463.692","3","60.061","35.963","32.608","4.2","0"
