"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483747-20230721","2023 Charlotte Super 8","2023-07-21 11:45:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Saturday","1073742152","Team Practice","Practice","2023-07-21 13:30:00 UTC","2023-07-21 14:30:00 UTC","PROVISIONAL","61","https://racehero.io/events/2023-charlotte-super-8/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Speed Factory Greenville","1","1","02","PRO","13","5","","","","0","60","3555.483","45","55.454","38.951","36.451","36.0","0"
"Johan Schwartz Racing","2","2","1","PRO","6","3","0.285","","0.285","7.51","57","3562.993","41","55.739","38.752","34.555","34.199999999999996","0"
"Rat Finks","3","1","21","Legends","12","1","0.047","","0.332","0","61","3598.409","61","55.786","38.719","36.616","36.6","0"
"Despiche JR","4","1","33","SEMI PRO","2","1","0.154","","0.486","0","59","3573.36","59","55.94","38.613","35.664","35.4","0"
"GoRacing2","5","1","48","MASTERS","19","4","0.070","","0.556","0","55","3599.524","54","56.01","38.565","33.004","33.0","0"
"Quick Finishers","6","3","23","PRO","11","4","0.076","","0.632","2.284","55","3557.767","48","56.086","38.512","33.392","33.0","0"
"Spyder Racing","7","2","007","MASTERS","20","5","0.049","","0.681","-2 Laps","57","3595.911","42","56.135","38.479","34.239","34.199999999999996","0"
"3 Fast 3 Furious","8","4","3","PRO","1","1","0.021","","0.702","0.838","58","3556.321","10","56.156","38.464","35.227","34.8","0"
"Speedway Children's Charities","9","1","888","ROOKIE","7","3","0.034","","0.736","0","57","3549.712","34","56.19","38.441","34.685","34.199999999999996","0"
"Hooligans Masters","10","3","66","MASTERS","8","1","0.047","","0.783","17 Laps","38","3575.47","33","56.237","38.409","22.956","22.8","0"
"PTG Racing","11","2","77","SEMI PRO","17","3","0.092","","0.875","7 Laps","52","3562.546","4","56.329","38.346","31.528","31.2","0"
"Haas Racing","12","3","46","SEMI PRO","9","2","0.002","","0.877","1 Lap","58","3565.643","48","56.331","38.345","35.135","34.8","0"
"Da Young Guns","13","2","43","ROOKIE","4","1","0.050","","0.927","45.97","59","3595.682","24","56.381","38.311","35.443","35.4","0"
"Voodoo Racing","14","5","45","PRO","16","6","0.018","","0.945","10.898","61","3566.381","53","56.399","38.299","36.945","36.6","0"
"Lemans Karting VA","15","4","6","SEMI PRO","21","4","0.092","","1.037","8.468","59","3581.828","48","56.491","38.236","35.58","35.4","0"
"JKL Racing","16","4","9","MASTERS","18","3","0.017","","1.054","-2 Laps","57","3573.121","46","56.508","38.225","34.457","34.199999999999996","0"
"Hitch Racing","17","3","722","ROOKIE","24","7","0.130","","1.184","17.273","57","3566.985","4","56.638","38.137","34.517","34.199999999999996","0"
"BRM Racing","18","6","911","PRO","3","2","0.161","","1.345","26.144","60","3581.627","59","56.799","38.029","36.185","36.0","0"
"GoRacing","19","5","0","MASTERS","14","2","0.020","","1.365","7 Laps","48","3587.734","3","56.819","38.015","28.898","28.799999999999997","0"
"The Free Agents","20","4","12","ROOKIE","5","2","0.239","","1.604","0.748","54","3550.46","42","57.058","37.856","32.852","32.4","0"
"Slide Job City","21","5","28","ROOKIE","22","5","0.448","","2.052","1.11","53","3550.822","48","57.506","37.561","32.24","31.799999999999997","0"
"2nd Mile Racing","22","6","88","ROOKIE","23","6","0.175","","2.227","10.672","54","3560.384","48","57.681","37.447","32.761","32.4","0"
"NASKART","23","7","36","ROOKIE","15","4","0.250","","2.477","33.77","55","3583.482","41","57.931","37.286","33.152","33.0","0"
"EIG","24","1","98","Big Boy","10","1","0.592","","3.069","0","54","3568.706","12","58.523","36.909","32.684","32.4","0"
