"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483747-20230721","2023 Charlotte Super 8","2023-07-21 11:45:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Friday","1073742140","Practice 1","Practice","2023-07-21 20:00:00 UTC","2023-07-21 20:25:19 UTC","PROVISIONAL","8","https://racehero.io/events/2023-charlotte-super-8/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","48","","0","","","","","0","5","1493.725","5","56.52","38.217","7.23","3.0","0"
"","2","2","46","","7","7","0.164","","0.164","-2 Laps","7","805.92","7","56.684","38.106","18.761","4.2","0"
"","3","3","0","","8","8","0.018","","0.182","-3 Laps","8","1475.24","4","56.702","38.094","11.713","4.8","0"
"","4","4","98","","11","11","0.042","","0.224","-1 Laps","6","758.224","4","56.744","38.066","17.093","3.5999999999999996","0"
"","5","5","21","","9","9","0.078","","0.302","-2 Laps","7","806.144","7","56.822","38.013","18.756","4.2","0"
"","6","6","33","","0","","0.051","","0.353","0 Laps","5","1486.505","5","56.873","37.979","7.265","3.0","0"
"","7","7","12","","24","","0.048","","0.401","3 Laps","2","1475.368","1","56.921","37.947","2.928","1.2","0"
"","8","8","02","","0","","0.191","","0.592","0 Laps","5","1485.096","5","57.112","37.82","7.272","3.0","0"
"","9","9","23","","0","","0.074","","0.666","4.835","5","1498.56","4","57.186","37.771","7.207","3.0","0"
"","10","10","77","","0","","0.227","","0.893","14.401","5","1508.126","4","57.413","37.622","7.161","3.0","0"
"","11","11","88","","0","","0.052","","0.945","3.102","5","1496.827","4","57.465","37.588","7.215","3.0","0"
"","12","12","6","","1","1","0.043","","0.988","-2 Laps","7","771.468","6","57.508","37.56","19.599","4.2","0"
"","13","13","888","","2","2","0.138","","1.126","-2 Laps","7","771.366","2","57.646","37.47","19.602","4.2","0"
"","14","14","9","","10","10","0.149","","1.275","-2 Laps","7","814.769","6","57.795","37.373","18.557","4.2","0"
"","15","15","007","","0","","0.014","","1.289","2.396","5","1496.121","5","57.809","37.364","7.219","3.0","0"
"","16","16","911","","0","","0.157","","1.446","12.243","5","1505.968","4","57.966","37.263","7.171","3.0","0"
"","17","17","43","","0","","0.050","","1.496","14.754","5","1508.479","2","58.016","37.231","7.16","3.0","0"
"","18","18","66","","0","","0.546","","2.042","11.264","5","1504.989","2","58.562","36.884","7.176","3.0","0"
"","19","19","28","","3","3","0.179","","2.221","-2 Laps","7","777.062","2","58.741","36.772","19.458","4.2","0"
"","20","20","3","","4","4","0.076","","2.297","-2 Laps","7","790.049","6","58.817","36.724","19.138","4.2","0"
"","21","21","55","","6","6","0.746","","3.043","-2 Laps","7","805.415","3","59.563","36.264","18.773","4.2","0"
"","22","22","45","","5","5","0.545","","3.588","-2 Laps","7","804.966","2","60.108","35.935","18.783","4.2","0"
"","23","23","722","","0","","0.434","","4.022","14.585","5","1508.31","4","60.542","35.678","7.16","3.0","0"
"","24","24","36","","0","","2.230","","6.252","3 Laps","2","1340.728","2","62.772","34.41","3.222","1.2","0"
