"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483747-20230721","2023 Charlotte Super 8","2023-07-21 11:45:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Saturday","1073742151","Paid Practice 3","Practice","2023-07-21 12:15:00 UTC","2023-07-22 12:41:59 UTC","PROVISIONAL","12","https://racehero.io/events/2023-charlotte-super-8/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","88","","18","18","","","","0","12","711.409","12","55.335","39.035","36.435","7.199999999999999","0"
"","2","2","02","","22","22","0.187","","0.187","1 Lap","11","666.773","11","55.522","38.903","35.634","6.6","0"
"","3","3","888","","27","27","0.537","","0.724","1 Lap","11","675.724","9","56.059","38.531","35.162","6.6","0"
"","4","4","00","","17","17","0.028","","0.752","1 Lap","11","664.376","9","56.087","38.512","35.763","6.6","0"
"","5","5","007","","6","6","0.002","","0.754","2.238","12","713.647","11","56.089","38.51","36.32","7.199999999999999","0"
"","6","6","33","","14","14","0.136","","0.890","1 Lap","11","664.106","9","56.225","38.417","35.777","6.6","0"
"","7","7","722","","3","3","0.012","","0.902","0 Laps","12","704.072","5","56.237","38.409","36.814","7.199999999999999","0"
"","8","8","1","","12","12","0.015","","0.917","1 Lap","11","666.11","9","56.252","38.399","35.67","6.6","0"
"","9","9","21","","4","4","0.019","","0.936","0 Laps","12","710.781","4","56.271","38.386","36.467","7.199999999999999","0"
"","10","10","6","","28","","0.171","","1.107","3.443","9","714.852","8","56.442","38.269","27.194","5.3999999999999995","0"
"","11","11","?","","16","16","0.055","","1.162","1 Lap","11","677.463","7","56.497","38.232","35.072","6.6","0"
"","12","12","911","","5","5","0.052","","1.214","1 Lap","11","670.316","8","56.549","38.197","35.446","6.6","0"
"","13","13","23","","2","2","0.197","","1.411","0 Laps","12","710.487","7","56.746","38.064","36.482","7.199999999999999","0"
"","14","14","12","","10","10","0.142","","1.553","1 Lap","11","673.073","10","56.888","37.969","35.301","6.6","0"
"","15","15","83","","26","26","0.028","","1.581","1 Lap","11","693.218","2","56.916","37.951","34.275","6.6","0"
"","16","16","55","","1","1","0.171","","1.752","1 Lap","11","661.606","8","57.087","37.837","35.913","6.6","0"
"","17","17","43","","25","25","0.059","","1.811","1 Lap","11","686.847","10","57.146","37.798","34.593","6.6","0"
"","18","18","36","","19","19","0.044","","1.855","1 Lap","11","677.131","11","57.19","37.769","35.089","6.6","0"
"","19","19","66","","8","8","0.218","","2.073","1 Lap","11","679.685","4","57.408","37.625","34.957","6.6","0"
"","20","20","48","","21","21","0.007","","2.080","1 Lap","11","687.657","5","57.415","37.621","34.552","6.6","0"
"","21","21","44","","23","23","0.301","","2.381","1 Lap","11","694.111","9","57.716","37.425","34.231","6.6","0"
"","22","22","77","","11","11","0.102","","2.483","1 Lap","11","691.67","7","57.818","37.359","34.352","6.6","0"
"","23","23","3","","24","24","0.027","","2.510","3 Laps","9","579.494","7","57.845","37.341","33.547","5.3999999999999995","0"
"","24","24","28","","20","20","0.230","","2.740","1 Lap","11","699.895","11","58.075","37.193","33.948","6.6","0"
"","25","25","46","","13","13","0.558","","3.298","1 Lap","11","695.19","8","58.633","36.839","34.178","6.6","0"
"","26","26","9","","9","9","0.156","","3.454","1 Lap","11","693.628","9","58.789","36.742","34.255","6.6","0"
"","27","27","98","","15","15","0.326","","3.780","1 Lap","11","701.758","9","59.115","36.539","33.858","6.6","0"
"","28","28","45","","7","7","2.215","","5.995","2 Laps","10","680.476","8","61.33","35.219","31.742","6.0","0"
