"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483747-20230721","2023 Charlotte Super 8","2023-07-21 11:45:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Saturday","1073742149","Paid Practice 1","Practice","2023-07-21 11:45:00 UTC","2023-07-22 12:03:12 UTC","PROVISIONAL","11","https://racehero.io/events/2023-charlotte-super-8/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","5","5","","","","0","10","609.591","10","55.134","39.177","35.434","6.0","0"
"","2","2","02","","15","15","0.015","","0.015","2.513","10","612.104","10","55.149","39.167","35.288","6.0","0"
"","3","3","12","","11","11","0.402","","0.417","0.659","10","610.25","6","55.551","38.883","35.395","6.0","0"
"","4","4","88","","9","9","0.355","","0.772","7.679","10","617.27","7","55.906","38.636","34.993","6.0","0"
"","5","5","3","","7","7","0.030","","0.802","1.249","10","610.84","10","55.936","38.616","35.361","6.0","0"
"","6","6","83","","14","14","0.056","","0.858","9.801","10","619.392","10","55.992","38.577","34.873","6.0","0"
"","7","7","21","","2","2","0.227","","1.085","20.317","11","629.908","8","56.219","38.421","37.72","6.6","0"
"","8","8","44","","4","4","0.084","","1.169","0 Laps","10","602.295","4","56.303","38.364","35.863","6.0","0"
"","9","9","722","","19","19","0.122","","1.291","20.766","10","630.357","7","56.425","38.281","34.266","6.0","0"
"","10","10","46","","16","16","0.002","","1.293","17.652","10","627.243","10","56.427","38.28","34.436","6.0","0"
"","11","11","43","","10","10","0.072","","1.365","8.135","10","617.726","7","56.499","38.231","34.967","6.0","0"
"","12","12","33","","3","3","0.049","","1.414","25.822","11","635.413","11","56.548","38.198","37.393","6.6","0"
"","13","13","888","","8","8","0.069","","1.483","9.438","10","619.029","10","56.617","38.151","34.893","6.0","0"
"","14","14","48","","17","17","0.139","","1.622","3 Laps","7","601.483","4","56.756","38.058","25.138","4.2","0"
"","15","15","98","","18","18","0.069","","1.691","20.528","10","630.119","7","56.825","38.011","34.279","6.0","0"
"","16","16","9","","12","12","0.044","","1.735","14.595","10","624.186","4","56.869","37.982","34.605","6.0","0"
"","17","17","55","","6","6","0.053","","1.788","14.389","10","623.98","4","56.922","37.947","34.616","6.0","0"
"","18","18","911","","21","","0.134","","1.922","1 Lap","9","602.133","4","57.056","37.858","32.285","5.3999999999999995","0"
"","19","19","23","","13","13","0.011","","1.933","14.88","10","624.471","2","57.067","37.85","34.589","6.0","0"
"","20","20","00","","1","1","0.868","","2.801","38.319","11","647.91","10","57.935","37.283","36.672","6.6","0"
"","21","21","6","","20","","1.490","","4.291","5 Laps","5","362.65","5","59.425","36.348","29.781","3.0","0"
