"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483747-20230721","2023 Charlotte Super 8","2023-07-21 11:45:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Friday","1073742141","Practice 2","Practice","2023-07-21 20:15:00 UTC","2023-07-21 20:50:41 UTC","PROVISIONAL","11","https://racehero.io/events/2023-charlotte-super-8/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","48","","5","5","","","","0","10","608.99","3","56.495","38.233","35.469","6.0","0"
"","2","2","43","","13","13","0.131","","0.131","9.581","10","618.571","10","56.626","38.145","34.919","6.0","0"
"","3","3","83","","9","9","0.005","","0.136","1.489","10","610.479","8","56.631","38.142","35.382","6.0","0"
"","4","4","12","","2","2","0.069","","0.205","4 Laps","6","354.264","1","56.7","38.095","36.583","3.5999999999999996","0"
"","5","5","02","","3","3","0.006","","0.211","40.73","11","649.72","10","56.706","38.091","36.57","6.6","0"
"","6","6","33","","4","4","0.027","","0.238","52.567","11","661.557","3","56.733","38.073","35.915","6.6","0"
"","7","7","0","","1","1","0.110","","0.348","4 Laps","6","354.475","6","56.843","37.999","36.561","3.5999999999999996","0"
"","8","8","88","","7","7","0.021","","0.369","0 Laps","10","607.136","7","56.864","37.985","35.577","6.0","0"
"","9","9","23","","8","8","0.082","","0.451","0 Laps","10","607.228","5","56.946","37.931","35.571","6.0","0"
"","10","10","77","","12","12","0.082","","0.533","9.194","10","618.184","9","57.028","37.876","34.941","6.0","0"
"","11","11","007","","6","6","0.031","","0.564","0 Laps","10","607.564","10","57.059","37.856","35.552","6.0","0"
"","12","12","911","","11","11","0.099","","0.663","11.446","10","620.436","10","57.158","37.79","34.814","6.0","0"
"","13","13","66","","10","10","0.170","","0.833","12.826","10","621.816","7","57.328","37.678","34.737","6.0","0"
"","14","14","44","","14","14","0.613","","1.446","23.998","10","632.988","3","57.941","37.279","34.124","6.0","0"
"","15","15","722","","15","15","1.380","","2.826","35.172","10","644.162","8","59.321","36.412","33.532","6.0","0"
