"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483747-20230721","2023 Charlotte Super 8","2023-07-21 11:45:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Friday","1073742143","Practice 4","Practice","2023-07-21 20:45:00 UTC","2023-07-21 21:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-charlotte-super-8/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","911","","3","3","","","","0","14","801.039","7","55.93","38.62","37.751","8.4","0"
"","2","2","722","","7","7","0.368","","0.368","1:19.574","14","880.613","13","56.298","38.367","34.34","8.4","0"
"","3","3","33","","10","10","0.209","","0.577","54.067","14","855.106","8","56.507","38.225","35.364","8.4","0"
"","4","4","48","","5","5","","","0.577","54.756","14","855.795","7","56.507","38.225","35.336","8.4","0"
"","5","5","02","","11","","0.016","","0.593","1:19.361","12","880.4","11","56.523","38.215","29.441","7.199999999999999","0"
"","6","6","77","","2","2","0.005","","0.598","57.513","15","858.552","9","56.528","38.211","37.738","9.0","0"
"","7","7","007","","1","1","0.023","","0.621","1:00.249","15","861.288","12","56.551","38.196","37.618","9.0","0"
"","8","8","28","","12","","0.358","","0.979","15.116","10","816.155","5","56.909","37.955","26.466","6.0","0"
"","9","9","66","","6","6","0.088","","1.067","54.383","14","855.422","10","56.997","37.897","35.351","8.4","0"
"","10","10","44","","4","4","0.148","","1.215","9.085","14","810.124","9","57.145","37.799","37.328","8.4","0"
"","11","11","83","","8","8","0.976","","2.191","1:20.797","14","881.836","6","58.121","37.164","34.292","8.4","0"
"","12","12","43","","9","9","0.449","","2.640","1:17.491","14","878.53","13","58.57","36.879","34.421","8.4","0"
