"Event ID","Event Name","Started At","Ended At"
"161-555-2147483994-20190907","Fall Sprints Double Divisional","2019-09-07 13:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998"," Group 4 - Sanction 19-R-6013     ","1073742148","G4R1=GT1-3, GTA, GTX, EP, AS, T1, ITE1, SPO, Spec E46, ASR","Race","2019-09-07 20:30:00 UTC","2019-09-07 21:01:51 UTC","FINAL","24","https://racehero.io/events/fall-sprints-double-divisional/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Randy Rosenmerkel","1","1","84","SPO","1","1","","","","0","24","1777.251","4","71.216","98.573","94.798","46.8","0","Pontiac Trans-Am","Burlington WI","Milw","165589","G4","My Checkbook","Yellow"
"Paul Musschoot","2","1","18","GT1","2","1","21.693","","21.693","0","24","1798.944","16","72.797","96.433","93.655","46.8","0","Chevrolet Corvette","Marengo IL","CHI","281155","G4","C+P/ Blackhawk Farms Raceway","Yellow/Black"
"Chris Pedersen","3","1","67","GT2","4","1","40.034","","1:01.727","0","24","1838.978","3","73.118","96.009","91.616","46.8","0","Chevrolet Camaro","Mundelein IL","CHI","257325","G4","C+P Installations Inc.","Silver"
"Peter Jankovskis","4","1","6","ASR","5","1","11.343","","1:13.070","0","24","1850.321","22","75.619","92.834","91.054","46.8","0","Lola T70 Mk3B Coupe","Lisle IL","CHI","337818","G3","OakBrook Investments","Blue"
"John LoGiudice","5","1","73","T1","7","1","1 Lap","","1 Lap","0","23","1798.47","3","76.731","91.488","89.776","44.85","0","Chevrolet Corvette","Milwaukee WI","Milw","423869","G4","ABCD - After Breast Cancer Diagnosis","Black"
"Scott Sanda","6","2","75","GT2","6","2","4.262","","1 Lap","1 Lap","23","1802.732","11","74.442","94.302","89.564","44.85","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G4","Tro Manufacturing","Black"
"Josh Heyse","7","1","30","Spec E46","9","1","1 Lap","","2 Laps","0","22","1826.231","14","81.155","86.501","84.568","42.9","0","BMW 330i","Chicago IL","CHI","530850","G4","Gearhead Workspace","Black"
"Phil Brabec","8","1","63","AS","8","1","17.426","","2 Laps","0","22","1843.657","12","82.041","85.567","83.768","42.9","0","Pontiac Firebird","New Lenox IL","CHI","513","G4","Saddlebred Cellars Vineyard","White/Blue"
"Julie Riggen","9","2","90","SPO","10","2","1.446","","2 Laps","1:07.852","22","1845.103","22","82.086","85.52","83.703","42.9","0","Factory Five Cobra","Dwight IL","IND","113665","G4sat","Lyle Riggen","Yellow"
"Madhur Bawa","10","2","69","T1","11","2","2 Laps","","4 Laps","23.737","20","1822.207","16","87.753","79.997","77.049","39.0","0","Chevrolet Corvette Htop","Bolingbrook IL","CHI","429542","G4sat","Pewter"
"Matt Mylin","11","2","20","GT1","3","2","17 Laps","","21 Laps","21 Laps","3","224.089","2","73.214","95.883","93.981","5.85","0","Chevrolet Monte Carlo","Roscoe IL","BVR","501342","G4sat","Royal Blue"
