"Event ID","Event Name","Started At","Ended At"
"161-555-2147483994-20190907","Fall Sprints Double Divisional","2019-09-07 13:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998"," Group 4 - Sanction 19-R-6013     ","1073742147","G4Q1=GT1-3, GTA, GTX, EP, AS, T1, ITE1, SPO, Spec E46, ASR","Qualifying","2019-09-07 15:15:00 UTC","2019-09-07 15:40:58 UTC","FINAL","18","https://racehero.io/events/fall-sprints-double-divisional/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Randy Rosenmerkel","1","1","84","SPO","1","1","","","","0","5","417.159","5","70.326","99.821","84.141","9.75","0","Pontiac Trans-Am","Burlington WI","Milw","165589","G4","My Checkbook","Yellow"
"Paul Musschoot","2","1","18","GT1","2","1","2.283","","2.283","0","7","573.591","5","72.609","96.682","85.671","13.65","1","Chevrolet Corvette","Marengo IL","CHI","281155","G4","C+P/ Blackhawk Farms Raceway","Yellow/Black"
"Matt Mylin","3","2","20","GT1","3","2","0.012","","2.295","1:19.09","8","652.681","5","72.621","96.666","86.045","15.6","1","Chevrolet Monte Carlo","Roscoe IL","BVR","501342","G4sat","Royal Blue"
"Chris Pedersen","4","1","67","GT2","6","1","0.381","","2.676","0","9","727.736","7","73.002","96.162","86.817","17.55","1","Chevrolet Camaro","Mundelein IL","CHI","257325","G4","C+P Installations Inc.","Silver"
"Peter Jankovskis","5","1","6","ASR","0","","2.415","","5.091","0","0","0.0","0","75.417","93.082","0.0","0.0","0","Lola T70 Mk3B Coupe","Lisle IL","CHI","337818","G3","OakBrook Investments","Blue"
"Scott Sanda","6","2","75","GT2","9","2","0.164","","5.255","3:02.384","10","910.12","7","75.581","92.88","77.133","19.5","2","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G4","Tro Manufacturing","Black"
"John LoGiudice","7","1","73","T1","5","1","1.087","","6.342","0","8","676.5","5","76.668","91.564","83.016","15.6","0","Chevrolet Corvette","Milwaukee WI","Milw","423869","G4","ABCD - After Breast Cancer Diagnosis","Black"
"Phil Brabec","8","1","63","AS","4","1","3.887","","10.229","0","18","1527.449","13","80.555","87.145","82.726","35.1","1","Pontiac Firebird","New Lenox IL","CHI","513","G4","Saddlebred Cellars Vineyard","White/Blue"
"Josh Heyse","9","1","30","Spec E46","10","","0.870","","11.099","0","7","1554.669","2","81.425","86.214","31.608","13.65","0","BMW 330i","Chicago IL","CHI","530850","G4","Gearhead Workspace","Black"
"Julie Riggen","10","2","90","SPO","7","2","0.916","","12.015","18:19.773","17","1516.932","17","82.341","85.255","78.672","33.15","1","Factory Five Cobra","Dwight IL","IND","113665","G4sat","Lyle Riggen","Yellow"
"Madhur Bawa","11","2","69","T1","8","2","8.125","","20.140","12:16.618","14","1413.118","14","90.466","77.598","69.548","27.3","2","Chevrolet Corvette Htop","Bolingbrook IL","CHI","429542","G4sat","Pewter"
