"Event ID","Event Name","Started At","Ended At"
"2436-3017-2147483993-20210523","Raket ""Flying Finn"" CUP 1.Osakilpailu SU","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2247","Raket ""Flying Finn"" CUP 1.Osakilpailu SU","3017","Hyvinkään FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Raket","1073743372","Aika-ajo","Qualifying","2021-05-23 08:10:00 UTC","2021-05-23 08:19:59 UTC","FINAL","9","https://racehero.io/events/raket-flying-finn-cup-1-osakilpailu-su/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Miettinen Alfons","1","1","83","Raket","9","9","","","","0","8","495.778","2","51.209","70.581","58.323","8.032","0","Findrive Ry"
"Sakala Otto-Verneri","2","2","6","Raket","11","11","0.207","","0.207","3.091","8","498.869","5","51.416","70.297","57.962","8.032","0","Parolin","PirKa"
"Jokinen Niklas","3","3","114","Raket","1","1","0.123","","0.330","25.325","9","521.103","4","51.539","70.129","62.425","9.036","0","Mad-Croc","SäkUA"
"Hakala Akseli","4","4","9","Raket","13","13","0.023","","0.353","7.132","8","502.91","5","51.562","70.098","57.496","8.032","0","Kart Republic","PirKa"
"Surakka Aatu","5","5","22","Raket","4","4","0.115","","0.468","33.118","9","528.896","5","51.677","69.942","61.505","9.036","0","Parolin","AUK J-äijät"
"Halme Oliver","6","6","28","Raket","3","3","0.035","","0.503","29.781","9","525.559","6","51.712","69.895","61.895","9.036","0","CRG","Lahden Fk ry"
"Tammi Milo","7","7","64","Raket","2","2","0.026","","0.529","30.001","9","525.779","5","51.738","69.86","61.869","9.036","0","BirelART","VihUA"
"Parri Iivari","8","8","46","Raket","15","15","0.154","","0.683","11.675","8","507.453","2","51.892","69.652","56.981","8.032","0","Parolin","SaiKart"
"Jokitulppo Juho","9","9","33","Raket","18","18","0.060","","0.743","15.455","8","511.233","7","51.952","69.572","56.56","8.032","0","Tony Kart","Monako FK"
"Nurmi Markus","10","10","36","Raket","14","14","0.065","","0.808","10.305","8","506.083","6","52.017","69.485","57.135","8.032","0","Parolin","PirKa"
"Malmstedt Peetu","11","11","123","Raket","17","17","0.082","","0.890","15.369","8","511.147","7","52.099","69.376","56.569","8.032","0","Parolin","SLUA"
"Hellqvist Johannes","12","12","99","Raket","16","16","0.041","","0.931","14.211","8","509.989","7","52.14","69.321","56.698","8.032","0","Exprit","PirKa"
"Erkkilä Miko","13","13","12","Raket","12","12","","","0.931","11.837","8","507.615","6","52.14","69.321","56.963","8.032","0","Energy","PirKa"
"Tuisku Onni","14","14","15","Raket","10","10","0.040","","0.971","9.794","8","505.572","5","52.18","69.268","57.193","8.032","0","Flandria","PirKa"
"Ketola Simeon","15","15","7","Raket","7","7","0.015","","0.986","2.061","8","497.839","8","52.195","69.248","58.081","8.032","0","CRG","VihUA"
"Mäkipää Kerttu","16","16","90","Raket","5","5","0.091","","1.077","0 Laps","8","482.383","5","52.286","69.127","59.942","8.032","0","CRG","K-KUA"
"Röntynen Nooa","17","17","66","Raket","6","6","0.012","","1.089","0 Laps","8","482.159","5","52.298","69.112","59.97","8.032","0","G.P.Racing","Lahden Fk ry"
"Malmstedt Siiri","18","18","14","Raket","19","19","1.371","","2.460","32.579","8","528.357","8","53.669","67.346","54.727","8.032","0","Parolin","SLUA"
"Ritschkov Matias","19","19","35","Raket","8","8","0.409","","2.869","25.124","8","520.902","7","54.078","66.837","55.51","8.032","0","CRG","PirKa"
