"Event ID","Event Name","Started At","Ended At"
"9-13-2147484159-20180818","BMW Lightning Raceway","2018-08-18 14:15:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Delaware Valley chapter","1073743929","Sprint 101%","Race","2018-08-19 14:24:00 UTC","2018-08-19 14:46:00 UTC","FINAL","18","https://racehero.io/events/bmw-lightning-raceway-2018/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Cookson - IP","1","1","125","IP","3","2","","","","0","18","1332.683","13","72.672","94.122","92.385","34.2","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","2","2","027","IP","2","1","","","0.214","0.214","18","1332.897","7","72.827","93.921","92.37","34.2","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mike Yaskin - CM","3","1","101","CM","37","1","","","3.247","0","18","1335.93","7","72.122","94.839","92.161","34.2","0","E36 M3","Koons art car","North Atlantic","Yes","Competition"
"Bob Perritt - IP","4","3","57","IP","5","3","","","14.009","14.009","18","1346.692","13","73.608","92.925","91.424","34.2","0","E36 M3","white gray","North Central","Yes","Competition"
"David LeBlanc - IP","5","4","114","IP","35","11","","","14.837","14.837","18","1347.52","6","72.274","94.64","91.368","34.2","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","6","5","70","IP","6","4","","","16.212","16.212","18","1348.895","12","73.283","93.337","91.275","34.2","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Bill Schachat - GP","7","1","14","GP","13","1","","","17.215","0","18","1349.898","17","73.187","93.459","91.207","34.2","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Tony Salloum - GTS3","8","1","26","GTS3","9","1","","","31.660","0","18","1364.343","14","74.523","91.784","90.241","34.2","0","E36 M3","Blk/Orange","North Atlantic","TRUE","Competition"
"Alex Zmiewski - HP","9","1","05","HP","38","2","","","32.496","0","18","1365.179","14","72.978","93.727","90.186","34.2","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","10","6","31","IP","8","6","","","45.155","45.155","18","1377.838","14","75.435","90.674","89.357","34.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","11","1","824","GTS2","12","1","","","47.603","0","18","1380.286","14","74.033","92.391","89.199","34.2","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Rookie"
"David Ellman - IP","12","7","050","IP","11","8","","","50.397","50.397","18","1383.08","8","75.017","91.179","89.019","34.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","13","8","067","IP","7","5","","","50.722","50.722","18","1383.405","16","75.128","91.045","88.998","34.2","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Nathaniel Orens - HS","14","1","517","HS","34","2","","","58.856","0","18","1391.539","11","74.797","91.448","88.478","34.2","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","15","9","620","IP","10","7","","","1:28.513","1:28.513","18","1421.196","8","76.585","89.313","86.631","34.2","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","16","1","2","DM","16","2","","","1:33.788","0","18","1426.471","12","76.517","89.392","86.311","34.2","0","E9 2002","White","North Atlantic","Yes","Competition"
"David Somma Jr - IS","17","1","225","IS","17","2","","","1:35.169","0","18","1427.852","9","75.694","90.364","86.227","34.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","18","2","24","IS","23","4","","","1 Lap","1 Lap","17","1341.449","8","76.825","89.034","86.682","32.3","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","19","1","745","Spec E46","21","1","","","1 Lap","0","17","1349.889","9","77.032","88.794","86.14","32.3","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Brian Cincera - IP","20","10","787","IP","22","9","","","1 Lap","18.171","17","1350.854","15","77.543","88.209","86.079","32.3","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"John Sanders - JS","21","1","215","JS","18","1","","","1 Lap","0","17","1352.515","7","77.779","87.941","85.973","32.3","0","E46 328i","Black","North Atlantic","Yes","Competition"
"David Garraux - HS","22","2","77","HS","24","1","","","1 Lap","1 Lap","17","1353.238","11","77.038","88.787","85.927","32.3","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Martin Mahoney - IP","23","11","9","IP","27","10","","","1 Lap","31.71","17","1364.393","17","77.595","88.15","85.225","32.3","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","24","3","112","IS","14","1","","","1 Lap","1 Lap","17","1367.3","8","76.15","89.823","85.044","32.3","0","E36 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","25","2","072","DM","19","3","","","1 Lap","1 Lap","17","1369.429","7","78.34","87.312","84.911","32.3","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Gordy Wagner - JS","26","2","36","JS","25","2","","","1 Lap","17.511","17","1370.026","15","77.925","87.777","84.874","32.3","0","E36 325","White","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","27","1","35","JP","26","1","","","1 Lap","0","17","1382.243","15","79.394","86.153","84.124","32.3","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","28","4","87","IS","28","5","","","1 Lap","1 Lap","17","1400.817","7","79.66","85.865","83.009","32.3","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"William L Mellott - IS","29","5","368","IS","20","3","","","1 Lap","1 Lap","17","1410.576","7","76.765","89.103","82.434","32.3","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Frederick Landwehr - DM","30","3","23","DM","33","4","","","1 Lap","17.919","17","1444.39","14","81.103","84.337","80.505","32.3","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Bob Martin - M3T","31","1","7","M3T","31","2","","","2 Laps","0","16","1333.002","9","81.002","84.442","82.1","30.4","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Hellman - M3T","32","2","96","M3T","29","1","","","2 Laps","0.391","16","1333.393","16","81.04","84.403","82.076","30.4","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","33","1","78","EM","32","1","","","2 Laps","0","16","1333.844","6","80.76","84.695","82.049","30.4","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Laszlo Sebo - DM","34","4","311","DM","15","1","","","5 Laps","5 Laps","13","1360.095","12","76.12","89.858","65.378","24.7","0","E36 325i","Blue/Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","35","2","46","HP","30","1","","","DNF","14 Laps","4","494.133","3","80.867","84.583","55.37","7.6","0","E46 M3","White","North Atlantic","Yes","Competition"
