"Event ID","Event Name","Started At","Ended At"
"9-13-2147484159-20180818","BMW Lightning Raceway","2018-08-18 14:15:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Delaware Valley chapter","536871181","Sunday2","Qualifying Grid","2018-08-19 19:03:30 UTC","2018-08-19 19:03:30 UTC","FINAL","1","https://racehero.io/events/bmw-lightning-raceway-2018/results/536871181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mike Yaskin - CM","1","1","101","CM","1","1","","","","0","1","1335.93","1","72.122","0.0","0.0","0.0","0","E36 M3","Koons art car","North Atlantic","Yes","Competition"
"David LeBlanc - IP","2","1","114","IP","2","1","","","","0","1","1347.52","1","72.274","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Michael Cookson - IP","3","2","125","IP","3","2","","","","0 Laps","1","1332.683","1","72.672","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","3","027","IP","4","3","","","","0 Laps","1","1332.897","1","72.827","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Alex Zmiewski - HP","5","1","05","HP","5","1","","","","0","1","1365.179","1","72.978","0.0","0.0","0.0","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"Bill Schachat - GP","6","1","14","GP","6","1","","","","0","1","1349.898","1","73.187","0.0","0.0","0.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","7","4","70","IP","7","4","","","","1.375","1","1348.895","1","73.283","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Bob Perritt - IP","8","5","57","IP","8","5","","","","0 Laps","1","1346.692","1","73.608","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Vinh Chau - GTS2","9","1","824","GTS2","9","1","","","","0","1","1380.286","1","74.033","0.0","0.0","0.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Rookie"
"Tony Salloum - GTS3","10","1","26","GTS3","10","1","","","","0","1","1364.343","1","74.523","0.0","0.0","0.0","0","E36 M3","Blk/Orange","North Atlantic","TRUE","Competition"
"Nathaniel Orens - HS","11","1","517","HS","11","1","","","","0","1","1391.539","1","74.797","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","12","6","050","IP","12","6","","","","35.56","1","1383.08","1","75.017","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","13","7","067","IP","13","7","","","","35.885","1","1383.405","1","75.128","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","14","8","31","IP","14","8","","","","30.318","1","1377.838","1","75.435","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Somma Jr - IS","15","1","225","IS","15","1","","","","0","1","1427.852","1","75.694","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Laszlo Sebo - DM","16","1","311","DM","16","1","","","","0","1","1360.095","1","76.12","0.0","0.0","0.0","0","E36 325i","Blue/Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","17","2","112","IS","17","2","","","","0 Laps","1","1367.3","1","76.15","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","18","2","2","DM","18","2","","","","1:06.376","1","1426.471","1","76.517","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","19","9","620","IP","19","9","","","","1:13.676","1","1421.196","1","76.585","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"William L Mellott - IS","20","3","368","IS","20","3","","","","0 Laps","1","1410.576","1","76.765","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Andrew Palumbo - IS","21","4","24","IS","21","4","","","","0 Laps","1","1341.449","1","76.825","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","22","1","745","Spec E46","22","1","","","","0","1","1349.889","1","77.032","0.0","0.0","0.0","0","E46 330i","Black","North Atlantic","Yes","Competition"
"David Garraux - HS","23","2","77","HS","23","2","","","","0 Laps","1","1353.238","1","77.038","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Brian Cincera - IP","24","10","787","IP","24","10","","","","3.334","1","1350.854","1","77.543","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Martin Mahoney - IP","25","11","9","IP","25","11","","","","16.873","1","1364.393","1","77.595","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Sanders - JS","26","1","215","JS","26","1","","","","0","1","1352.515","1","77.779","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","27","2","36","JS","27","2","","","","17.511","1","1370.026","1","77.925","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","28","3","072","DM","28","3","","","","9.334","1","1369.429","1","78.34","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","29","1","35","JP","29","1","","","","0","1","1382.243","1","79.394","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","30","5","87","IS","30","5","","","","0 Laps","1","1400.817","1","79.66","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Ross Karlin - EM","31","1","78","EM","31","1","","","","0","1","1333.844","1","80.76","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Steve Liadis - HP","32","2","46","HP","32","2","","","","0 Laps","1","494.133","1","80.867","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","33","1","7","M3T","33","1","","","","0","1","1333.002","1","81.002","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Hellman - M3T","34","2","96","M3T","34","2","","","","0.391","1","1333.393","1","81.04","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","35","4","23","DM","35","4","","","","1:24.295","1","1444.39","1","81.103","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
