"Event ID","Event Name","Started At","Ended At"
"9-13-2147484159-20180818","BMW Lightning Raceway","2018-08-18 14:15:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Delaware Valley chapter","1073743935","Practice2","Practice","2018-08-19 13:00:00 UTC","2018-08-19 13:13:16 UTC","FINAL","9","https://racehero.io/events/bmw-lightning-raceway-2018/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mike Yaskin - CM","1","1","101","CM","5","1","","","","0","9","752.64","9","72.993","93.708","81.792","17.099999999999998","0","E36 M3","Koons art car","North Atlantic","Yes","Competition"
"Alex Zmiewski - HP","2","1","05","HP","11","1","","","0.133","0","9","754.674","9","73.126","93.537","81.572","17.099999999999998","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"Michael Cookson - IP","3","1","125","IP","10","7","","","0.350","0","8","714.07","8","73.343","93.26","76.631","15.2","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","4","2","114","IP","19","8","","","0.694","3 Laps","5","536.188","4","73.687","92.825","63.784","9.5","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Nathaniel Orens - HS","5","1","517","HS","17","2","","","1.407","0","8","712.949","8","74.4","91.935","76.752","15.2","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bob Perritt - IP","6","3","57","IP","3","3","","","1.986","45.541","9","759.611","8","74.979","91.226","81.041","17.099999999999998","0","E36 M3","white gray","North Central","Yes","Competition"
"David Ellman - IP","7","4","050","IP","4","4","","","2.585","2 Laps","6","552.239","5","75.578","90.503","74.316","11.399999999999999","0","E36 M3","White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","8","5","70","IP","1","1","","","2.629","38.622","9","752.692","9","75.622","90.45","81.786","17.099999999999998","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Bill Schachat - GP","9","1","14","GP","16","1","","","3.462","0","8","724.096","7","76.455","89.464","75.57","15.2","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"David Somma Jr - IS","10","1","225","IS","22","","","","3.810","0","7","723.538","4","76.803","89.059","66.175","13.299999999999999","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","11","1","2","DM","14","1","","","3.828","0","8","709.773","5","76.821","89.038","77.095","15.2","0","E9 2002","White","North Atlantic","Yes","Competition"
"William L Mellott - IS","12","2","368","IS","18","2","","","3.957","17.715","8","741.253","7","76.95","88.889","73.821","15.2","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Gregory Teese - IP","13","6","067","IP","2","2","","","4.207","53.132","9","767.202","9","77.2","88.601","80.24","17.099999999999998","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Garraux - HS","14","2","77","HS","12","1","","","4.363","2 Laps","6","571.343","4","77.356","88.422","71.831","11.399999999999999","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Andrew Palumbo - IS","15","3","24","IS","9","1","","","4.486","-1 Laps","8","707.944","7","77.479","88.282","77.294","15.2","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Brian Cincera - IP","16","7","787","IP","7","6","","","4.510","0 Laps","8","710.849","7","77.503","88.255","76.978","15.2","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","17","8","027","IP","6","5","","","4.719","4 Laps","4","394.536","3","77.712","88.017","69.347","7.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","18","9","31","IP","20","","","","4.734","6 Laps","2","305.069","2","77.727","88.0","44.842","3.8","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","19","1","36","JS","19","","","","6.367","0","7","711.551","4","79.36","86.19","67.29","13.299999999999999","0","E36 325","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","20","2","072","DM","15","2","","","6.386","2 Laps","6","580.46","4","79.379","86.169","70.703","11.399999999999999","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","21","1","35","JP","8","1","","","6.563","0","8","726.179","5","79.556","85.977","75.353","15.2","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Steve Liadis - HP","22","2","46","HP","13","2","","","7.350","2 Laps","7","674.558","5","80.343","85.135","70.98","13.299999999999999","0","E46 M3","White","North Atlantic","Yes","Competition"
