"Event ID","Event Name","Started At","Ended At"
"9-13-2147484159-20180818","BMW Lightning Raceway","2018-08-18 14:15:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Delaware Valley chapter","1073743930","Qualify","Qualifying","2018-08-18 16:40:00 UTC","2018-08-18 16:58:58 UTC","FINAL","13","https://racehero.io/events/bmw-lightning-raceway-2018/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bob Solomon - BM","1","1","007","BM","8","1","","","","0","9","802.021","3","71.103","96.198","76.756","17.099999999999998","0","E92 M3","White","North Atlantic","TRUE","Competition"
"Jeff Caldwell - CM","2","1","101","CM","7","1","","","0.452","0","7","644.672","6","71.555","95.591","74.27","13.299999999999999","0","E36 M3","Koons art car","North Atlantic","Yes","Competition"
"Asher Hyman - CM","3","2","06","CM","27","","","","1.098","3:23.328","9","848.0","8","72.201","94.736","72.594","17.099999999999998","0","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","4","1","114","IP","1","1","","","1.144","0","7","1062.175","3","72.247","94.675","45.077","13.299999999999999","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Michael Cookson - IP","5","2","125","IP","5","5","","","1.514","-1 Laps","8","744.7","4","72.617","94.193","73.479","15.2","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Steven Fitzgerald - SM","6","1","09","SM","0","","","","1.517","0","2","427.994","2","72.62","94.189","31.963","3.8","0","E21 323i","Blue","North Atlantic","Yes","Competition"
"Savanna Little - EXB","7","1","916","EXB","9","1","","","1.725","0","7","616.699","4","72.828","93.92","77.639","13.299999999999999","0","Nissan 350Z","Purple","North Atlantic","Guest"
"Chad Waddell - IP","8","3","027","IP","2","2","","","2.375","0 Laps","7","612.992","3","73.478","93.089","78.109","13.299999999999999","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Perritt - IP","9","4","57","IP","4","4","","","2.493","-6 Laps","13","1049.796","9","73.596","92.94","84.702","24.7","0","E36 M3","white gray","North Central","Yes","Competition"
"Gregory Teese - IP","10","5","067","IP","6","6","","","3.665","-4 Laps","11","942.049","9","74.768","91.483","79.868","20.9","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","11","1","824","GTS2","34","","","","3.974","0","8","1073.119","8","75.077","91.106","50.992","15.2","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Rookie"
"David Ellman - IP","12","6","050","IP","10","7","","","4.039","-4 Laps","11","944.293","9","75.142","91.028","79.679","20.9","0","E36 M3","White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","13","7","70","IP","3","3","","","4.088","18.931","13","1081.106","13","75.191","90.968","82.249","24.7","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Scott Reiman - IP","14","8","31","IP","28","","","","4.497","0 Laps","7","718.003","7","75.6","90.476","66.685","13.299999999999999","0","E36 M3","White","North Atlantic","Yes","Competition"
"Tony Salloum - GTS3","15","1","26","GTS3","18","1","","","4.670","0","11","952.561","10","75.773","90.27","78.987","20.9","0","E36 M3","Blk/Orange","North Atlantic","TRUE","Competition"
"Bill Schachat - GP","16","1","14","GP","32","","","","4.777","0","9","1045.993","3","75.88","90.142","58.853","17.099999999999998","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"David Somma Jr - IS","17","1","225","IS","29","","","","5.046","0","8","1099.205","6","76.149","89.824","49.781","15.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","18","1","2","DM","22","4","","","5.273","0","6","603.731","3","76.376","89.557","67.977","11.399999999999999","0","E9 2002","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","19","2","112","IS","12","1","","","5.355","-3 Laps","11","969.438","10","76.458","89.461","77.612","20.9","0","E36 M3","White","North Atlantic","Yes","Competition"
"Laszlo Sebo - DM","20","2","311","DM","17","2","","","5.607","7:26.551","12","1050.282","4","76.71","89.167","78.15","22.799999999999997","0","E36 325i","Blue/Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski - HP","21","1","05","HP","15","1","","","5.646","0","9","853.384","7","76.749","89.122","72.136","17.099999999999998","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"John Sanders - JS","22","1","215","JS","25","","","","5.847","0","11","1015.987","8","76.95","88.889","74.056","20.9","0","E46 328i","Black","North Atlantic","Yes","Competition"
"William L Mellott - IS","23","3","368","IS","30","","","","6.307","-2 Laps","10","1005.852","8","77.41","88.361","68.002","19.0","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Greg Wharton - IP","24","9","620","IP","14","9","","","6.408","-4 Laps","11","977.808","7","77.511","88.246","76.948","20.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","25","1","745","Spec E46","35","","","","6.909","0","7","1108.034","4","78.012","87.679","43.212","13.299999999999999","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","26","10","9","IP","20","10","","","7.275","-2 Laps","9","837.747","4","78.378","87.269","73.483","17.099999999999998","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Garraux - HS","27","1","77","HS","23","1","","","7.589","0","7","716.593","2","78.692","86.921","66.816","13.299999999999999","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Brian Cincera - IP","28","11","787","IP","13","8","","","7.687","-1 Laps","8","748.412","7","78.79","86.813","73.115","15.2","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Gordy Wagner - JS","29","2","36","JS","26","","","","8.451","3 Laps","8","809.778","8","79.554","85.979","67.574","15.2","0","E36 325","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","30","3","072","DM","16","1","","","8.524","2 Laps","4","411.909","4","79.627","85.901","66.422","7.6","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","31","1","35","JP","11","1","","","8.914","0","9","835.434","7","80.017","85.482","73.686","17.099999999999998","0","E36 328is","silver","North Atlantic","Yes","Competition"
"David Hellman - M3T","32","1","96","M3T","21","1","","","12.222","0","10","988.794","8","83.325","82.088","69.175","19.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","33","1","78","EM","24","1","","","12.416","0","9","916.802","5","83.519","81.898","67.146","17.099999999999998","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","34","2","7","M3T","33","","","","12.476","1:10.403","8","1059.197","7","83.579","81.839","51.662","15.2","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","35","4","23","DM","19","3","","","14.532","1 Lap","5","550.096","4","85.635","79.874","62.171","9.5","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Steve Liadis - HP","36","2","46","HP","0","","","","","9 Laps","0","220.809","0","0.0","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
