"Event ID","Event Name","Started At","Ended At"
"9-13-2147484159-20180818","BMW Lightning Raceway","2018-08-18 14:15:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Delaware Valley chapter","536871183","Entire weekend","Qualifying Grid","2018-08-19 19:03:14 UTC","2018-08-19 19:03:14 UTC","FINAL","7","https://racehero.io/events/bmw-lightning-raceway-2018/results/536871183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bob Solomon - BM","1","1","007","BM","1","1","","","","0","3","802.021","4","71.103","0.0","0.0","0.0","0","E92 M3","White","North Atlantic","TRUE","Competition"
"Jeff Caldwell - CM","2","1","101","CM","2","1","","","","0","3","1906.858","2","71.467","0.0","0.0","0.0","0","E36 M3","Koons art car","North Atlantic","Yes","Competition"
"Mike Yaskin - CM","3","2","101","CM","3","2","","","","0 Laps","3","1335.93","3","72.122","0.0","0.0","0.0","0","E36 M3","Koons art car","North Atlantic","Yes","Competition"
"Anthony Magagnoli / Bill Schachat - GP","4","1","14","GP","4","1","","","","0","1","1070.227","1","72.189","0.0","0.0","0.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Asher Hyman - CM","5","3","06","CM","5","3","","","","0 Laps","3","848.0","4","72.201","0.0","0.0","0.0","0","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","6","1","114","IP","6","1","","","","0","7","1062.175","4","72.247","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Michael Cookson - IP","7","2","125","IP","7","2","","","","15:37.591","7","1999.766","6","72.555","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Steven Fitzgerald - SM","8","1","09","SM","8","1","","","","0","3","427.994","4","72.62","0.0","0.0","0.0","0","E21 323i","Blue","North Atlantic","Yes","Competition"
"Chad Waddell - IP","9","3","027","IP","9","3","","","","3:24.85","7","1267.025","5","72.652","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Savanna Little - EXB","10","1","916","EXB","10","1","","","","0","3","616.699","4","72.828","0.0","0.0","0.0","0","Nissan 350Z","Purple","North Atlantic","Guest"
"Bill Schachat - GP","11","2","14","GP","11","2","","","","3:23.725","6","1273.952","5","72.937","0.0","0.0","0.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Alex Zmiewski - HP","12","1","05","HP","12","1","","","","0","4","1365.179","3","72.978","0.0","0.0","0.0","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"Matthew Noonan - IP","13","4","70","IP","13","4","","","","4:46.72","7","1348.895","3","73.283","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Bob Perritt - IP","14","5","57","IP","14","5","","","","14:56.167","7","1958.342","2","73.51","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Vinh Chau - GTS2","15","1","824","GTS2","15","1","","","","0","5","1380.286","3","74.033","0.0","0.0","0.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Rookie"
"Tony Salloum - GTS3","16","1","26","GTS3","16","1","","","","0","6","1286.71","5","74.137","0.0","0.0","0.0","0","E36 M3","Blk/Orange","North Atlantic","TRUE","Competition"
"Nathaniel Orens - HS","17","1","517","HS","17","1","","","","0","4","712.949","7","74.4","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","18","6","31","IP","18","6","","","","16:35.985","7","2058.16","6","74.488","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Ellman - IP","19","7","050","IP","19","7","","","","16:37.87","7","2060.045","6","74.525","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","20","8","067","IP","20","8","","","","4:12.628","7","1314.803","5","74.65","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Zmiewski - HP","21","2","05","HP","21","2","","","","1 Lap","3","1012.205","1","75.464","0.0","0.0","0.0","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"Greg Wharton - IP","22","9","620","IP","22","9","","","","14:48.048","5","1950.223","2","75.469","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Laszlo Sebo - DM","23","1","311","DM","23","1","","","","0","6","1324.362","5","75.475","0.0","0.0","0.0","0","E36 325i","Blue/Black","North Atlantic","Yes","Competition"
"John Sanders - JS","24","1","215","JS","24","1","","","","0","6","2032.965","6","75.566","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IS","25","1","225","IS","25","1","","","","0","7","1427.852","3","75.694","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","26","2","112","IS","26","2","","","","8:52.716","6","1960.568","2","75.969","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","27","2","2","DM","27","2","","","","0 Laps","6","871.768","2","76.16","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","28","3","24","IS","28","3","","","","1 Lap","6","1334.812","5","76.54","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William L Mellott - IS","29","4","368","IS","29","4","","","","1 Lap","6","1410.576","3","76.765","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Greg Hartman - Spec E46","30","1","745","Spec E46","30","1","","","","0","5","2043.846","6","76.867","0.0","0.0","0.0","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Brian Cincera - IP","31","10","787","IP","31","10","","","","16:22.272","7","2044.447","6","76.893","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"David Garraux - HS","32","2","77","HS","32","2","","","","10:40.289","6","1353.238","3","77.038","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","33","5","87","IS","33","5","","","","10:38.726","4","2066.578","6","77.137","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Keith Primozic - DM","34","3","072","DM","34","3","","","","12:15.557","7","2059.919","6","77.389","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Martin Mahoney - IP","35","11","9","IP","35","11","","","","16:35.881","6","2058.056","6","77.397","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","36","2","36","JS","36","2","","","","-1 Laps","7","1370.026","3","77.925","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","37","3","46","HP","37","3","","","","-3 Laps","7","1314.586","5","78.136","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","38","1","35","JP","38","1","","","","0","7","1954.098","2","78.315","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"David Hellman - M3T","39","1","96","M3T","39","1","","","","0","6","2043.32","6","79.455","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Bob Martin - M3T","40","2","7","M3T","40","2","","","","0 Laps","6","2042.929","6","79.542","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","41","1","78","EM","41","1","","","","0","6","1823.456","6","79.936","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","42","4","23","DM","42","4","","","","5.68","5","1330.042","5","80.644","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
