"Event ID","Event Name","Started At","Ended At"
"9-13-2147484159-20180818","BMW Lightning Raceway","2018-08-18 14:15:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Delaware Valley chapter","1073743927","Practice1","Practice","2018-08-18 14:15:00 UTC","2018-08-18 14:35:26 UTC","FINAL","13","https://racehero.io/events/bmw-lightning-raceway-2018/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bob Solomon - BM","1","1","007","BM","20","1","","","","0","13","1058.754","5","72.182","94.76","83.986","24.7","0","E92 M3","White","North Atlantic","TRUE","Competition"
"Anthony Magagnoli / Bill Schachat - GP","2","1","14","GP","1","1","","","0.007","0","10","1070.227","9","72.189","94.751","63.912","19.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"David LeBlanc - IP","3","1","114","IP","2","1","","","0.912","0","8","698.539","6","73.094","93.578","78.335","15.2","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Jeff Caldwell - CM","4","1","101","CM","19","1","","","0.913","0","10","903.015","7","73.095","93.577","75.746","19.0","0","E36 M3","Koons art car","North Atlantic","Yes","Competition"
"Savanna Little - EXB","5","1","916","EXB","25","1","","","1.149","0","11","1047.219","8","73.331","93.276","71.847","20.9","0","Nissan 350Z","Purple","North Atlantic","Guest"
"Steven Fitzgerald - SM","6","1","09","SM","26","1","","","1.396","0","10","885.064","8","73.578","92.963","77.283","19.0","0","E21 323i","Blue","North Atlantic","Yes","Competition"
"Chad Waddell - IP","7","2","027","IP","4","3","","","1.806","36.933","9","735.472","8","73.988","92.447","83.701","17.099999999999998","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Cookson - IP","8","3","125","IP","14","6","","","1.915","1:29.957","9","788.496","8","74.097","92.311","78.073","17.099999999999998","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Asher Hyman - CM","9","2","06","CM","34","","","","3.118","4.278","5","907.293","2","75.3","90.837","37.695","9.5","0","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"Ryan Zmiewski - HP","10","1","05","HP","18","2","","","3.282","0","11","1012.205","10","75.464","90.639","74.333","20.9","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"David Ellman - IP","11","4","050","IP","3","2","","","3.847","5:40.848","13","1039.387","8","76.029","89.966","85.55","24.7","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","12","5","57","IP","5","4","","","3.858","6:04.37","13","1062.909","10","76.04","89.953","83.657","24.7","0","E36 M3","white gray","North Central","Yes","Competition"
"Gregory Teese - IP","13","6","067","IP","7","5","","","4.501","6:15.413","13","1073.952","11","76.683","89.198","82.797","24.7","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Tony Salloum - GTS3","14","1","26","GTS3","32","","","","4.661","0","8","857.841","7","76.843","89.013","63.788","15.2","0","E36 M3","Blk/Orange","North Atlantic","TRUE","Competition"
"John Sanders - JS","15","1","215","JS","28","","","","4.791","0","12","1066.416","2","76.973","88.862","76.968","22.799999999999997","0","E46 328i","Black","North Atlantic","Yes","Competition"
