"Event ID","Event Name","Started At","Ended At"
"9-13-2147484159-20180818","BMW Lightning Raceway","2018-08-18 14:15:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Delaware Valley chapter","1073743934","Sprint 152% (feature)","Race","2018-08-19 18:19:00 UTC","2018-08-19 18:52:00 UTC","FINAL","27","https://racehero.io/events/bmw-lightning-raceway-2018/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Cookson - IP","1","1","125","IP","4","3","","","","0","27","1999.766","15","72.555","94.273","92.351","51.3","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","2","2","114","IP","1","1","","","0.071","0.071","27","1999.837","9","73.172","93.478","92.348","51.3","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chad Waddell - IP","3","3","027","IP","3","2","","","2.396","2.396","27","2002.162","8","72.977","93.728","92.24","51.3","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Alex Zmiewski - HP","4","1","05","HP","6","1","","","12.048","0","27","2011.814","5","73.201","93.441","91.798","51.3","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"Bill Schachat - GP","5","1","14","GP","5","1","","","18.823","0","27","2018.589","5","72.95","93.763","91.49","51.3","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","6","4","70","IP","7","4","","","25.062","25.062","27","2024.828","21","73.665","92.853","91.208","51.3","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Bob Perritt - IP","7","5","57","IP","8","5","","","25.586","25.586","27","2025.352","27","73.836","92.638","91.184","51.3","0","E36 M3","white gray","North Central","Yes","Competition"
"Vinh Chau - GTS2","8","1","824","GTS2","11","1","","","47.706","0","27","2047.472","11","74.404","91.931","90.199","51.3","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Rookie"
"Tony Salloum - GTS3","9","1","26","GTS3","9","1","","","54.840","0","27","2054.606","11","74.272","92.094","89.886","51.3","0","E36 M3","Blk/Orange","North Atlantic","TRUE","Competition"
"Gregory Teese - IP","10","6","067","IP","10","6","","","55.327","55.327","27","2055.093","21","74.885","91.34","89.865","51.3","0","E36 M3","Silver","North Atlantic","Yes","Competition"
