"Event ID","Event Name","Started At","Ended At"
"9-13-2147484159-20180818","BMW Lightning Raceway","2018-08-18 14:15:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Delaware Valley chapter","1073743928","Sprint 151%","Race","2018-08-18 19:40:00 UTC","2018-08-18 20:14:00 UTC","FINAL","26","https://racehero.io/events/bmw-lightning-raceway-2018/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeff Caldwell - CM","1","1","101","CM","2","1","","","","0","26","1906.858","9","71.467","95.709","93.263","49.4","0","E36 M3","Koons art car","North Atlantic","Yes","Competition"
"Michael Cookson - IP","2","1","125","IP","5","2","","","43.327","0","26","1950.185","19","73.012","93.683","91.191","49.4","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","3","1","007","BM","1","1","","","44.468","0","26","1951.326","10","71.471","95.703","91.138","49.4","0","E92 M3","White","North Atlantic","TRUE","Competition"
"Chad Waddell - IP","4","2","027","IP","8","3","","","45.005","1.678","26","1951.863","7","72.933","93.785","91.113","49.4","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Perritt - IP","5","3","57","IP","9","4","","","51.484","8.157","26","1958.342","10","73.51","93.049","90.812","49.4","0","E36 M3","white gray","North Central","Yes","Competition"
"Tony Salloum - GTS3","6","1","26","GTS3","15","1","","","1 Lap","0","25","1920.719","15","75.022","91.173","89.029","47.5","0","E36 M3","Blk/Orange","North Atlantic","TRUE","Competition"
"Matthew Noonan - IP","7","4","70","IP","13","7","","","1 Lap","1 Lap","25","1921.724","15","74.699","91.567","88.983","47.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","8","5","067","IP","10","5","","","1 Lap","1 Lap","25","1922.585","12","74.725","91.536","88.943","47.5","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","9","6","050","IP","12","6","","","1 Lap","1 Lap","25","1927.458","8","75.525","90.566","88.718","47.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","10","7","31","IP","14","8","","","1 Lap","1 Lap","25","1928.137","24","74.804","91.439","88.687","47.5","0","E36 M3","White","North Atlantic","Yes","Competition"
