"Event ID","Event Name","Started At","Ended At"
"5-720-2147484691-20210327","Oregon Region Double Regional/Vintage","2021-03-27 16:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","GRP 2, 12  VPSR, VP 1-2-3","1073744584","GRP 2 Practice","Practice","2021-03-27 16:20:00 UTC","2021-03-27 16:35:06 UTC","FINAL","8","https://racehero.io/events/oregon-region-double-regional-vintage/results/1073744584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Michael Zubko","1","1","15","VFSR","6","1","","","","0","8","809.896","6","90.242","78.868","70.302","15.816","0","2","Lake Oswego OR","O","Weekend","96","1963 Elva MK 7","Yellow"
"Robert Macherione","2","1","16","VP2","2","2","3.554","","3.554","0","8","844.668","7","93.796","75.88","67.408","15.816","0","2","Eugene OR","F","189036","96","Eugene Sports Car Shop","1967 Alfa Romeo Duetto","Red"
"Aaron Bucci","3","2","73","VP2","9","5","0.610","","4.164","26.341","8","871.009","8","94.406","75.389","65.37","15.816","0","2","Portland OR","F","406808","96","Bucci Construction","1984 Nissan 300zx","silver"
"Jonathan Keeble","4","1","33","VP1","8","3","2.244","","6.408","0","8","856.925","7","96.65","73.639","66.444","15.816","0","2","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"Garry Small","5","3","18","VP2","1","1","0.633","","7.041","0 Laps","8","837.029","6","97.283","73.16","68.023","15.816","0","2","Damascas OR","F","530935","96","Volvo P1800","Blue/Yellow"
"Greg Creitz","6","4","72","VP2","11","","0.932","","7.973","41.169","5","885.837","3","98.215","72.466","40.172","9.885","1","2","Lake Oswego OR","F","647147","96","Columbia Pacific Development","1973 Porsche 914-6","Yellow"
"Dave Schrom","7","2","06","VP1","3","1","1.900","","9.873","10.177","8","867.102","7","100.115","71.09","65.664","15.816","0","2","NETARTS OR","F","627572","96","Eugene Sports Car Shop","1969 Alfa Romeo GTV","Red"
"Philip Weaver","8","5","36","VP2","7","4","1.281","","11.154","1 Lap","7","797.267","7","101.396","70.192","62.489","13.839","0","2","Eugene OR","O","350545","96","Triple D Racing","1976 Alfa Romeo Alfetta GT","Yellow"
"Alex Haugland","9","6","74","VP2","5","3","0.004","","11.158","1 Lap","7","811.039","7","101.4","70.189","61.428","13.839","0","2","Eugene OR","F","519920","96","Sports Car Shop","1974 Alfa Romeo GTV","Green"
"Tim Scott","10","3","94","VP1","4","2","0.940","","12.098","1 Lap","7","781.687","7","102.34","69.545","63.734","13.839","0","2","Longview WA","F","334675","96","Horboling","1973 Datsun 510","White"
"Chip Strnad","11","7","27","VP2","10","6","16.312","","28.410","14.768","6","859.436","6","118.652","59.984","49.687","11.862","0","2","Acampo CA","F","175426","96","Fullers coffee shop","Datsun 240z","Blue/red"
