"Event ID","Event Name","Started At","Ended At"
"5-720-2147484691-20210327","Oregon Region Double Regional/Vintage","2021-03-27 16:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","GRP 1, 11 SM SMT","1073744609","GRP 11 Race","Race","2021-03-28 19:55:00 UTC","2021-03-28 20:27:34 UTC","FINAL","20","https://racehero.io/events/oregon-region-double-regional-vintage/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ken Sutherland","1","1","94","SMT","2","2","","","","0","20","1830.834","8","90.727","78.446","77.748","39.54","0","11","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","1991 Mazda Miata","Red"
"Eric Jones","2","2","23","SMT","1","1","0.431","","0.431","0.431","20","1831.265","12","90.516","78.629","77.73","39.54","0","11","Eugene OR","F","376882","96","Eric Jones Motorsports","1993 Mazda Miata","Yellow/Black"
"Will Schrader","3","3","87","SMT","3","3","3.077","","3.508","3.508","20","1834.342","20","90.504","78.64","77.599","39.54","0","11","Happy Valley OR","F","343433","96","Miatacage.com / Midas","1990 Mazda Miata","White Red"
"Thomas Micich","4","4","92","SMT","4","4","9.771","","13.279","13.279","20","1844.113","9","91.634","77.67","77.188","39.54","0","11","Sherwood OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red"
"Tim Ferrick","5","5","26","SMT","5","5","19.771","","33.050","33.05","20","1863.884","4","91.787","77.54","76.37","39.54","0","11","Underwood WA","F","449160","96","Bad Gas Racing","1992 Mazda Miata","Gray/Yel"
"Dave Dunning","6","6","43","SMT","7","7","2.491","","35.541","35.541","20","1866.375","7","92.276","77.129","76.268","39.54","0","11","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blu/Green"
"Adam Smalley","7","7","68","SMT","6","6","0.365","","35.906","35.906","20","1866.74","19","92.457","76.978","76.253","39.54","0","11","Battle Ground WA","F","551377","96","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","1990 Mazda Miata","Camo/yellow"
"Jason Starr","8","1","24","SM","13","1","2.191","","38.097","0","20","1868.931","12","92.027","77.338","76.163","39.54","0","11","Palm Springs CA","F","432409","96","Eric Jones Motorsports","1999 Mazda Miata","Green/gray"
"Alexandra Ferrick","9","8","25","SMT","9","9","2.876","","40.973","40.973","20","1871.807","15","92.656","76.813","76.046","39.54","0","11","Underwood WA","F","437179","96","Bad Gas Racing","1991 Mazda Miata","Gry/Pink"
"Dale Pestes","10","9","59","SMT","10","10","0.236","","41.209","41.209","20","1872.043","19","92.646","76.821","76.037","39.54","0","11","Gresham OR","F","498961","96","1999 Mazda Miata","White/Yellow"
"Brian Anderson","11","10","52","SMT","11","11","0.088","","41.297","41.297","20","1872.131","16","92.676","76.797","76.033","39.54","0","11","Battle Ground WA","O","624809","96","Maximum Effort Racing","1991 Mazda Miata","Silver & Black"
"Geoff Cochran","12","2","80","SM","14","2","9.771","","51.068","12.971","20","1881.902","19","92.875","76.632","75.638","39.54","0","11","Tualatin OR","F","322044","96","Team Cochran","1991 Mazda Miata","Red"
"Andrew Gilchrist","13","11","71","SMT","12","12","13.212","","1:04.280","1:04.28","20","1895.114","9","93.701","75.956","75.111","39.54","0","11","Eugene OR","F","306986","96","1991 Mazda Miata","Blue"
"Scott Vondrachek","14","12","95","SMT","15","13","9.149","","1:13.429","1:13.429","20","1904.263","12","93.865","75.824","74.75","39.54","0","11","West Linn OR","F","430621","96","1995 Mazda Miata","Red"
"Jonathan Hart","15","3","13","SM","16","3","1 Lap","","1 Lap","12.596","19","1881.527","8","97.638","72.894","71.871","37.563","0","11","Portland OR","L","646516","96","Hart of Oregon Real Property, Tight-n-Tidy","1995 Mazda Miata","Green"
"Mark Ling","16","13","96","SMT","17","14","34.931","","1 Lap","1:25.624","19","1916.458","17","96.917","73.436","70.561","37.563","0","11","Hillsboro OR","L","521836","96","AFT Performance Picture Framing","1990 Mazda Miata","White"
"John Connelly","17","14","46","SMT","8","8","9 Laps","","10 Laps","10 Laps","10","940.791","6","92.31","77.101","75.651","19.77","0","11","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
