"Event ID","Event Name","Started At","Ended At"
"5-720-2147484691-20210327","Oregon Region Double Regional/Vintage","2021-03-27 16:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","GRP 1, 11 SM SMT","1073744608","GRP 11 Qualifying","Qualifying","2021-03-28 16:00:00 UTC","2021-03-28 16:25:17 UTC","FINAL","15","https://racehero.io/events/oregon-region-double-regional-vintage/results/1073744608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Eric Jones","1","1","23","SMT","3","3","","","","0","9","819.959","6","89.891","79.176","78.12","17.793","0","11","Eugene OR","F","376882","96","Eric Jones Motorsports","1993 Mazda Miata","Yellow/Black"
"Ken Sutherland","2","2","94","SMT","6","6","0.357","","0.357","9:49.211","13","1409.17","5","90.248","78.863","65.658","25.701","2","11","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","1991 Mazda Miata","Red"
"Will Schrader","3","3","87","SMT","1","1","0.038","","0.395","9:54.952","14","1414.911","14","90.286","78.829","70.422","27.678","1","11","Happy Valley OR","F","343433","96","Miatacage.com / Midas","1990 Mazda Miata","White Red"
"Thomas Micich","4","4","92","SMT","2","2","1.156","","1.551","9:49.262","14","1409.221","9","91.442","77.833","70.706","27.678","1","11","Sherwood OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red"
"Tim Ferrick","5","5","26","SMT","8","8","0.357","","1.908","9:56.571","15","1416.53","6","91.799","77.53","75.366","29.655","0","11","Underwood WA","F","449160","96","Bad Gas Racing","1992 Mazda Miata","Gray/Yel"
"Adam Smalley","6","6","68","SMT","5","5","0.218","","2.126","5:25.099","11","1145.058","2","92.017","77.347","68.371","21.747","1","11","Battle Ground WA","F","551377","96","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","1990 Mazda Miata","Camo/yellow"
"Dave Dunning","7","7","43","SMT","14","13","0.099","","2.225","6:59.076","13","1239.035","4","92.116","77.263","74.674","25.701","0","11","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blu/Green"
"John Connelly","8","8","46","SMT","4","4","0.145","","2.370","2 Laps","7","654.944","6","92.261","77.142","76.068","13.839","0","11","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Alexandra Ferrick","9","9","25","SMT","7","7","0.552","","2.922","10:03.895","15","1423.854","13","92.813","76.683","74.978","29.655","0","11","Underwood WA","F","437179","96","Bad Gas Racing","1991 Mazda Miata","Gry/Pink"
"Dale Pestes","10","10","59","SMT","11","10","0.017","","2.939","3 Laps","6","586.965","6","92.83","76.669","72.753","11.862","0","11","Gresham OR","F","498961","96","1999 Mazda Miata","White/Yellow"
"Brian Anderson","11","11","52","SMT","13","12","0.087","","3.026","4 Laps","5","496.374","4","92.917","76.597","71.692","9.885","0","11","Battle Ground WA","O","624809","96","Maximum Effort Racing","1991 Mazda Miata","Silver & Black"
"Andrew Gilchrist","12","12","71","SMT","10","9","0.020","","3.046","10:50.403","15","1470.362","12","92.937","76.581","72.607","29.655","0","11","Eugene OR","F","306986","96","1991 Mazda Miata","Blue"
"Jason Starr","13","1","24","SM","9","1","0.602","","3.648","0","3","301.689","2","93.539","76.088","70.774","5.931","0","11","Palm Springs CA","F","432409","96","Eric Jones Motorsports","1999 Mazda Miata","Green/gray"
"Geoff Cochran","14","2","80","SM","15","2","0.164","","3.812","8:08.24","8","789.929","3","93.703","75.955","72.079","15.816","0","11","Tualatin OR","F","322044","96","Team Cochran","1991 Mazda Miata","Red"
"Scott Vondrachek","15","13","95","SMT","12","11","0.909","","4.721","10:42.802","15","1462.761","9","94.612","75.225","72.984","29.655","0","11","West Linn OR","F","430621","96","1995 Mazda Miata","Red"
"Jonathan Hart","16","3","13","SM","17","3","2.442","","7.163","18:51.136","14","1432.825","13","97.054","73.332","69.542","27.678","0","11","Portland OR","L","646516","96","Hart of Oregon Real Property, Tight-n-Tidy","1995 Mazda Miata","Green"
"Mark Ling","17","14","96","SMT","16","14","2.168","","9.331","10:53.457","14","1473.416","11","99.222","71.73","67.626","27.678","0","11","Hillsboro OR","L","521836","96","AFT Performance Picture Framing","1990 Mazda Miata","White"
