"Event ID","Event Name","Started At","Ended At"
"5-720-2147484691-20210327","Oregon Region Double Regional/Vintage","2021-03-27 16:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","GRP 1, 11 SM SMT","1073744582","GRP 1 Qualifying","Qualifying","2021-03-27 17:40:00 UTC","2021-03-27 18:01:32 UTC","FINAL","12","https://racehero.io/events/oregon-region-double-regional-vintage/results/1073744582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Eric Jones","1","1","23","SMT","5","5","","","","0","8","788.589","6","90.325","78.795","72.202","15.816","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","1993 Mazda Miata","Yellow/Black"
"Will Schrader","2","2","87","SMT","2","2","0.083","","0.083","3 Laps","5","519.381","5","90.408","78.723","68.516","9.885","0","1","Happy Valley OR","F","343433","96","Miatacage.com / Midas","1990 Mazda Miata","White Red"
"Thomas Micich","3","3","92","SMT","4","4","0.881","","0.964","6:12.979","12","1161.568","8","91.289","77.963","73.527","23.724","0","1","Sherwood OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red"
"Jason Starr","4","1","24","SM","6","1","0.246","","1.210","0","8","804.54","7","91.535","77.754","70.77","15.816","0","1","Palm Springs CA","F","432409","96","Eric Jones Motorsports","1999 Mazda Miata","Green/gray"
"John Connelly","5","4","46","SMT","1","1","0.466","","1.676","2 Laps","6","617.655","6","92.001","77.36","69.138","11.862","0","1","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Dave Dunning","6","5","43","SMT","7","6","0.127","","1.803","6:29.963","12","1178.552","6","92.128","77.253","72.467","23.724","0","1","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blu/Green"
"Tim Ferrick","7","6","26","SMT","14","11","0.036","","1.839","6:34.208","12","1182.797","12","92.164","77.223","72.207","23.724","0","1","Underwood WA","F","449160","96","Bad Gas Racing","1992 Mazda Miata","Gray/Yel"
"Adam Smalley","8","7","68","SMT","3","3","0.119","","1.958","5:19.34","10","1107.929","2","92.283","77.124","64.239","19.77","1","1","Battle Ground WA","F","551377","96","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","1990 Mazda Miata","Camo/yellow"
"Geoff Cochran","9","2","80","SM","10","2","0.431","","2.389","6:45.196","12","1209.736","11","92.714","76.765","70.599","23.724","0","1","Tualatin OR","F","322044","96","Team Cochran","1991 Mazda Miata","Red"
"Dale Pestes","10","8","59","SMT","12","10","0.035","","2.424","2 Laps","6","639.625","6","92.749","76.736","66.763","11.862","0","1","Gresham OR","F","498961","96","1999 Mazda Miata","White/Yellow"
"Brian Anderson","11","9","52","SMT","9","8","0.601","","3.025","3:42.072","10","1010.661","3","93.35","76.242","70.421","19.77","0","1","Battle Ground WA","O","624809","96","Maximum Effort Racing","1991 Mazda Miata","Silver & Black"
"Alexandra Ferrick","12","10","25","SMT","11","9","0.188","","3.213","7:05.175","12","1213.764","10","93.538","76.089","70.365","23.724","0","1","Underwood WA","F","437179","96","Bad Gas Racing","1991 Mazda Miata","Gry/Pink"
"Scott Vondrachek","13","11","95","SMT","15","12","0.842","","4.055","5:56.797","11","1145.386","9","94.38","75.41","68.352","21.747","0","1","West Linn OR","F","430621","96","1995 Mazda Miata","Red"
"Andrew Gilchrist","14","12","71","SMT","16","13","2.533","","6.588","2 Laps","6","673.906","5","96.913","73.439","63.367","11.862","0","1","Eugene OR","F","306986","96","1991 Mazda Miata","Blue"
"Jonathan Hart","15","3","13","SM","13","3","1.001","","7.589","6:23.989","11","1188.529","11","97.914","72.688","65.871","21.747","0","1","Portland OR","L","646516","96","Hart of Oregon Real Property, Tight-n-Tidy","1995 Mazda Miata","Green"
"Mark Ling","16","13","96","SMT","17","14","1.414","","9.003","6:44.327","11","1192.916","9","99.328","71.654","65.628","21.747","0","1","Hillsboro OR","L","521836","96","AFT Performance Picture Framing","1990 Mazda Miata","White"
"Ken Sutherland","17","14","94","SMT","8","7","","","","1.667","8","790.256","0","0.0","0.0","72.05","15.816","0","1","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","1991 Mazda Miata","Red"
