"Event ID","Event Name","Started At","Ended At"
"5-720-2147484691-20210327","Oregon Region Double Regional/Vintage","2021-03-27 16:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","GRP 1, 11 SM SMT","1073744583","GRP 1 Race","Race","2021-03-27 20:40:00 UTC","2021-03-27 21:05:14 UTC","FINAL","14","https://racehero.io/events/oregon-region-double-regional-vintage/results/1073744583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ken Sutherland","1","1","94","SMT","1","1","","","","0","14","1315.595","9","90.088","79.003","75.738","27.678","0","1","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","1991 Mazda Miata","Red"
"Eric Jones","2","2","23","SMT","2","2","0.846","","0.846","0.846","14","1316.441","8","90.627","78.533","75.69","27.678","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","1993 Mazda Miata","Yellow/Black"
"Thomas Micich","3","3","92","SMT","3","3","17.500","","18.346","18.346","14","1333.941","9","91.879","77.463","74.697","27.678","0","1","Sherwood OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red"
"Tim Ferrick","4","4","26","SMT","7","6","4.104","","22.450","22.45","14","1338.045","9","91.675","77.635","74.467","27.678","0","1","Underwood WA","F","449160","96","Bad Gas Racing","1992 Mazda Miata","Gray/Yel"
"Jason Starr","5","1","24","SM","4","1","1.438","","23.888","0","14","1339.483","10","91.604","77.695","74.388","27.678","0","1","Palm Springs CA","F","432409","96","Eric Jones Motorsports","1999 Mazda Miata","Green/gray"
"Dave Dunning","6","5","43","SMT","6","5","9.776","","33.664","33.664","14","1349.259","8","92.673","76.799","73.849","27.678","0","1","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blu/Green"
"Adam Smalley","7","6","68","SMT","8","7","4.530","","38.194","38.194","14","1353.789","9","92.867","76.639","73.601","27.678","0","1","Battle Ground WA","F","551377","96","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","1990 Mazda Miata","Camo/yellow"
"Dale Pestes","8","7","59","SMT","10","8","0.304","","38.498","38.498","14","1354.093","10","92.72","76.76","73.585","27.678","0","1","Gresham OR","F","498961","96","1999 Mazda Miata","White/Yellow"
"John Connelly","9","8","46","SMT","5","4","2.433","","40.931","40.931","14","1356.526","4","92.534","76.914","73.453","27.678","0","1","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Brian Anderson","10","9","52","SMT","11","9","2.334","","43.265","43.265","14","1358.86","8","92.946","76.573","73.327","27.678","0","1","Battle Ground WA","O","624809","96","Maximum Effort Racing","1991 Mazda Miata","Silver & Black"
"Alexandra Ferrick","11","10","25","SMT","12","10","3.459","","46.724","46.724","14","1362.319","8","92.835","76.665","73.141","27.678","0","1","Underwood WA","F","437179","96","Bad Gas Racing","1991 Mazda Miata","Gry/Pink"
"Scott Vondrachek","12","11","95","SMT","13","11","9.486","","56.210","56.21","14","1371.805","11","93.864","75.825","72.635","27.678","0","1","West Linn OR","F","430621","96","1995 Mazda Miata","Red"
"Andrew Gilchrist","13","12","71","SMT","14","12","6.301","","1:02.511","1:02.511","14","1378.106","14","94.041","75.682","72.303","27.678","0","1","Eugene OR","F","306986","96","1991 Mazda Miata","Blue"
"Mark Ling","14","13","96","SMT","16","13","1 Lap","","1 Lap","53.075","13","1368.67","13","99.246","71.713","67.601","25.701","0","1","Hillsboro OR","L","521836","96","AFT Performance Picture Framing","1990 Mazda Miata","White"
"Jonathan Hart","15","2","13","SM","15","3","20.340","","1 Lap","49.527","13","1389.01","7","99.857","71.274","66.611","25.701","1","1","Portland OR","L","646516","96","Hart of Oregon Real Property, Tight-n-Tidy","1995 Mazda Miata","Green"
"Geoff Cochran","16","3","80","SM","9","2","1 Lap","","2 Laps","2 Laps","12","1197.49","11","92.108","77.27","71.321","23.724","0","1","Tualatin OR","F","322044","96","Team Cochran","1991 Mazda Miata","Red"
"Will Schrader","17","14","87","SMT","17","14","12 Laps","","DNF","14 Laps","0","40.551","0","0.0","0.0","0.0","0.0","0","1","Happy Valley OR","F","343433","96","Miatacage.com / Midas","1990 Mazda Miata","White Red"
