"Event ID","Event Name","Started At","Ended At"
"5-720-2147484691-20210327","Oregon Region Double Regional/Vintage","2021-03-27 16:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","GRP 1, 11 SM SMT","1073744581","GRP 1 Practice","Practice","2021-03-27 16:00:00 UTC","2021-03-27 16:16:00 UTC","PROVISIONAL","9","https://racehero.io/events/oregon-region-double-regional-vintage/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SMT","11","8","","","","0","9","876.726","5","90.473","78.667","73.061","17.793","0","1","Happy Valley OR","F","343433","96","Miatacage.com / Midas","1990 Mazda Miata","White Red"
"Ken Sutherland","2","2","94","SMT","2","2","0.133","","0.133","2 Laps","7","743.418","7","90.606","78.551","67.015","13.839","1","1","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","1991 Mazda Miata","Red"
"Tim Ferrick","3","3","26","SMT","7","4","0.720","","0.853","0 Laps","9","875.572","9","91.326","77.932","73.158","17.793","0","1","Underwood WA","F","449160","96","Bad Gas Racing","1992 Mazda Miata","Gray/Yel"
"Thomas Micich","4","4","92","SMT","10","7","0.316","","1.169","3 Laps","6","589.85","6","91.642","77.663","72.397","11.862","0","1","Sherwood OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red"
"Jason Starr","5","1","24","SM","5","2","0.630","","1.799","0","9","871.772","9","92.272","77.133","73.477","17.793","0","1","Palm Springs CA","F","432409","96","Eric Jones Motorsports","1999 Mazda Miata","Green/gray"
"Dave Dunning","6","5","43","SMT","8","5","0.044","","1.843","12.477","9","889.203","7","92.316","77.096","72.036","17.793","0","1","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blu/Green"
"Adam Smalley","7","6","68","SMT","9","6","0.066","","1.909","1.63","9","878.356","9","92.382","77.041","72.926","17.793","0","1","Battle Ground WA","F","551377","96","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","1990 Mazda Miata","Camo/yellow"
"John Connelly","8","7","46","SMT","1","1","0.288","","2.197","3 Laps","6","585.535","6","92.67","76.802","72.93","11.862","0","1","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Brian Anderson","9","8","52","SMT","4","3","0.532","","2.729","12.317","9","889.043","9","93.202","76.363","72.049","17.793","0","1","Battle Ground WA","O","624809","96","Maximum Effort Racing","1991 Mazda Miata","Silver & Black"
"Alexandra Ferrick","10","9","25","SMT","12","9","0.117","","2.846","10.375","9","887.101","9","93.319","76.267","72.207","17.793","0","1","Underwood WA","F","437179","96","Bad Gas Racing","1991 Mazda Miata","Gry/Pink"
"Geoff Cochran","11","2","80","SM","3","1","0.037","","2.883","1 Lap","8","809.468","8","93.356","76.237","70.34","15.816","0","1","Tualatin OR","F","322044","96","Team Cochran","1991 Mazda Miata","Red"
"Scott Vondrachek","12","10","95","SMT","13","10","0.776","","3.659","1 Lap","8","815.055","8","94.132","75.609","69.857","15.816","0","1","West Linn OR","F","430621","96","1995 Mazda Miata","Red"
"Jonathan Hart","13","3","13","SM","6","3","2.564","","6.223","1 Lap","8","818.803","7","96.696","73.604","69.538","15.816","0","1","Portland OR","L","646516","96","Hart of Oregon Real Property, Tight-n-Tidy","1995 Mazda Miata","Green"
"Mark Ling","14","11","96","SMT","14","11","3.631","","9.854","1 Lap","8","860.231","8","100.327","70.94","66.189","15.816","0","1","Hillsboro OR","L","521836","96","AFT Performance Picture Framing","1990 Mazda Miata","White"
"Andrew Gilchrist","15","12","71","SMT","15","","","","","8 Laps","1","832.51","0","0.0","0.0","8.549","1.977","1","1","Eugene OR","F","306986","96","1991 Mazda Miata","Blue"
