"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485554-20220610","League of Legends Season 2 Round 12","2022-06-11 00:00:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485556","RACE 12","1073746701","QUALIFY","Qualifying","2022-06-11 00:00:00 UTC","2022-06-11 00:09:00 UTC","PROVISIONAL","6","https://racehero.io/events/league-of-legends-season-2-round-12/results/1073746701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS OLIVEIRA","1","1","707","SPEEDY LIGHT","4","4","","","","0","6","470.229","4","70.253","71.741","64.309","8.399999999999999","0"
"DYLAN DANA","2","2","702","SPEEDY LIGHT","5","5","0.618","","0.618","1.74","6","471.969","6","70.871","71.115","64.072","8.399999999999999","0"
"VICTOR SCUDERIA","3","3","131","SPEEDY LIGHT","1","1","0.065","","0.683","9.511","6","479.74","6","70.936","71.05","63.034","8.399999999999999","0"
"DAMIEN JOHNSON","4","4","701","SPEEDY LIGHT","2","2","1.061","","1.744","6.835","6","477.064","5","71.997","70.003","63.388","8.399999999999999","0"
"Walter Oliveira","5","5","709","SPEEDY LIGHT","6","6","0.964","","2.708","39.761","6","509.99","5","72.961","69.078","59.295","8.399999999999999","0"
"ESTEBAN CAHUENAS","6","1","811","SPEEDY HEAVY","7","1","2.259","","4.967","0","5","482.442","1","75.22","67.003","52.234","7.0","0"
"MEGAN KAPLAN","7","6","939","SPEEDY LIGHT","3","3","0.167","","5.134","4.671","5","474.9","5","75.387","66.855","53.064","7.0","0"
"DIEGO JARA","8","2","679","SPEEDY HEAVY","9","2","0.792","","5.926","34.094","6","516.536","6","76.179","66.16","58.544","8.399999999999999","0"
"YOUNES ALAMI","9","7","708","SPEEDY LIGHT","8","7","1.237","","7.163","49.815","6","520.044","1","77.416","65.103","58.149","8.399999999999999","0"
"RYAN SCUPP","10","8","705","SPEEDY LIGHT","11","9","0.011","","7.174","49.169","6","519.398","4","77.427","65.094","58.221","8.399999999999999","0"
"SAMUEL JOBIN","11","9","704","SPEEDY LIGHT","12","10","0.443","","7.617","3 Laps","3","284.748","2","77.87","64.723","53.1","4.199999999999999","0"
"SAMUEL RUCK","12","1","067","RENTAL LIGHT ","14","2","1.586","","9.203","0","5","464.367","3","79.456","63.431","54.267","7.0","0"
"MARIO CEDIEL","13","10","703","SPEEDY LIGHT","10","8","3.115","","12.318","0.882","5","471.111","5","82.571","61.038","53.491","7.0","0"
"JOSH MUNSEY","14","11","706","SPEEDY LIGHT","22","11","0.825","","13.143","49.947","5","520.176","3","83.396","60.435","48.445","7.0","0"
"KIRAN PADMANABHAN","15","2","039","RENTAL LIGHT ","13","1","0.030","","13.173","17.434","5","481.801","3","83.426","60.413","52.304","7.0","0"
"BILL SEEFELDT","16","1","035","RENTAL HEAVY","34","","0.052","","13.225","0","4","450.134","4","83.478","60.375","44.787","5.6","0"
"DYLAN WILLIAMS","17","3","030","RENTAL LIGHT ","27","12","0.608","","13.833","46.1","5","510.467","4","84.086","59.939","49.367","7.0","0"
"DANIEL ANTOINE","18","4","057","RENTAL LIGHT ","25","10","0.121","","13.954","48.873","5","513.24","4","84.207","59.853","49.1","7.0","0"
"DANNY HERNANDEZ","19","2","056","RENTAL HEAVY","17","1","0.145","","14.099","41.994","5","492.128","4","84.352","59.75","51.206","7.0","0"
"CRISTIAN VALDERAMA","20","3","045","RENTAL HEAVY","33","","0.427","","14.526","1:19.854","5","529.988","5","84.779","59.449","47.548","7.0","0"
"JOSE PAGAN","21","4","061","RENTAL HEAVY","30","","0.020","","14.546","1:19.457","5","529.591","5","84.799","59.435","47.584","7.0","0"
"RONE FERNANDES","22","5","048","RENTAL LIGHT ","16","4","0.045","","14.591","1:02.282","5","526.649","5","84.844","59.403","47.85","7.0","0"
"DAVID WILLIAMS","23","6","052","RENTAL LIGHT ","21","7","0.540","","15.131","40.545","5","504.912","5","85.384","59.027","49.91","7.0","0"
"LUIS COLON","24","7","046","RENTAL LIGHT ","24","9","0.328","","15.459","10.024","4","474.391","4","85.712","58.802","42.497","5.6","0"
"ANDREW STARKE","25","8","064","RENTAL LIGHT ","23","8","0.078","","15.537","1:02.863","5","527.23","5","85.79","58.748","47.797","7.0","0"
"TAYLOR BREUM","26","5","031","RENTAL HEAVY","45","","0.274","","15.811","54.133","3","504.267","1","86.064","58.561","29.984","4.199999999999999","0"
"RYAN PIERCE","27","9","051","RENTAL LIGHT ","26","11","0.102","","15.913","1:12.291","5","536.658","4","86.166","58.492","46.957","7.0","0"
"ALEX ROBERTS","28","10","068","RENTAL LIGHT ","44","","0.041","","15.954","5.796","3","470.163","3","86.207","58.464","32.159","4.199999999999999","0"
"JOE WARNER","29","6","044","RENTAL HEAVY","19","2","0.102","","16.056","9.614","4","459.748","4","86.309","58.395","43.85","5.6","0"
"ETHAN DYER","30","11","043","RENTAL LIGHT ","18","5","0.214","","16.270","46.204","5","510.571","4","86.523","58.25","49.357","7.0","0"
"MARCELO CARVALHO","31","12","062","RENTAL LIGHT ","20","6","0.483","","16.753","58.5","5","522.867","5","87.006","57.927","48.196","7.0","0"
"MOA LOPES","32","7","033","RENTAL HEAVY","28","3","1.745","","18.498","9.96","4","460.094","4","88.751","56.788","43.817","5.6","0"
"BRIAN LEISHMAN","33","8","053","RENTAL HEAVY","29","4","0.328","","18.826","5.282","4","455.416","4","89.079","56.579","44.267","5.6","0"
"KYRILIAN DYER","34","9","042","RENTAL HEAVY","37","","0.231","","19.057","40.95","4","491.084","4","89.31","56.433","41.052","5.6","0"
"DANIEL PASO","35","13","063","RENTAL LIGHT ","31","","1.460","","20.517","10.829","4","475.196","4","90.77","55.525","42.425","5.6","0"
"JOSE PASO","36","14","034","RENTAL LIGHT ","41","","2.882","","23.399","33.002","4","497.369","4","93.652","53.816","40.533","5.6","0"
"GREG STARKE","37","10","050","RENTAL HEAVY","36","","0.217","","23.616","42.371","4","492.505","4","93.869","53.692","40.934","5.6","0"
"LOGAN STARKE","38","15","065","RENTAL LIGHT ","38","","0.942","","24.558","31.763","4","496.13","4","94.811","53.158","40.635","5.6","0"
"GABRIEL ALVARADO","39","16","049","RENTAL LIGHT ","32","","0.988","","25.546","51.886","4","516.253","1","95.799","52.61","39.051","5.6","0"
"MICHAEL BRISENO","40","17","066","RENTAL LIGHT ","15","3","3.032","","28.578","6.553","4","470.92","3","98.831","50.996","42.81","5.6","0"
"VINICIO CARVALHO","41","18","037","RENTAL LIGHT ","39","","2.796","","31.374","42.411","4","506.778","2","101.627","49.593","39.781","5.6","0"
"FLAVIO RIBEIRO","42","19","058","RENTAL LIGHT ","42","","1.755","","33.129","1:11.474","4","535.841","3","103.382","48.751","37.623","5.6","0"
"ANGEL TIMANA","43","20","054","RENTAL LIGHT ","46","","0.409","","33.538","12.315","2","476.682","2","103.791","48.559","21.146","2.8","0"
"LEONARDO MAGNONE","44","11","070","RENTAL HEAVY","40","","1.036","","34.574","1:06.596","4","516.73","2","104.827","48.079","39.015","5.6","0"
"LEONARDO ROCHA","45","21","055","RENTAL LIGHT ","35","","14.513","","49.087","2 Laps","3","453.018","1","119.34","42.232","33.376","4.199999999999999","0"
"WARLEI COTA","46","22","072","RENTAL LIGHT ","47","","0.684","","49.771","58.19","2","522.557","2","120.024","41.992","19.29","2.8","0"
"DANIEL NAZARIO","47","23","040","RENTAL LIGHT ","43","","10.079","","59.850","4 Laps","1","228.705","1","130.103","38.739","22.037","1.4","0"
