"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485554-20220610","League of Legends Season 2 Round 12","2022-06-11 00:00:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485556","RACE 12","1073746702","RACE","Race","2022-06-11 00:10:00 UTC","2022-06-11 00:25:16 UTC","PROVISIONAL","11","https://racehero.io/events/league-of-legends-season-2-round-12/results/1073746702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS OLIVEIRA","1","1","707","SPEEDY LIGHT","1","1","","","","0","11","813.353","11","66.687","75.577","68.162","15.399999999999999","0"
"DAMIEN JOHNSON","2","2","701","SPEEDY LIGHT","3","3","8.875","","8.875","8.875","11","822.228","2","67.667","74.482","67.427","15.399999999999999","0"
"VICTOR SCUDERIA","3","3","131","SPEEDY LIGHT","4","4","26.836","","35.711","35.711","11","849.064","2","69.137","72.899","65.295","15.399999999999999","0"
"Walter Oliveira","4","4","709","SPEEDY LIGHT","5","5","21.475","","57.186","57.186","11","870.539","8","71.044","70.942","63.685","15.399999999999999","0"
"MEGAN KAPLAN","5","5","939","SPEEDY LIGHT","7","7","1.196","","58.382","58.382","11","871.735","2","71.666","70.326","63.597","15.399999999999999","0"
"SAMUEL JOBIN","6","6","704","SPEEDY LIGHT","17","11","1.722","","1:00.104","1:00.104","11","873.457","3","70.935","71.051","63.472","15.399999999999999","0"
"RYAN SCUPP","7","7","705","SPEEDY LIGHT","11","10","0.329","","1:00.433","1:00.433","11","873.786","10","70.723","71.264","63.448","15.399999999999999","0"
"DIEGO JARA","8","1","679","SPEEDY HEAVY","8","1","4.799","","1:05.232","0","11","878.585","10","71.854","70.142","63.101","15.399999999999999","0"
"YOUNES ALAMI","9","8","708","SPEEDY LIGHT","6","6","1 Lap","","1 Lap","11.663","10","825.016","8","72.359","69.653","61.09","14.0","0"
"SAMUEL RUCK","10","1","067","RENTAL LIGHT ","13","1","35.469","","1 Lap","0","10","860.485","8","78.507","64.198","58.572","14.0","0"
"BILL SEEFELDT","11","1","035","RENTAL HEAVY","16","1","4.904","","1 Lap","0","10","865.389","5","78.982","63.812","58.24","14.0","0"
"DYLAN WILLIAMS","12","2","030","RENTAL LIGHT ","15","3","6.794","","1 Lap","11.698","10","872.183","5","78.709","64.033","57.786","14.0","0"
"KIRAN PADMANABHAN","13","3","039","RENTAL LIGHT ","14","2","14.194","","1 Lap","25.892","10","886.377","5","79.02","63.781","56.861","14.0","0"
"CRISTIAN VALDERAMA","14","2","045","RENTAL HEAVY","20","3","0.077","","1 Lap","21.065","10","886.454","8","80.149","62.883","56.856","14.0","0"
"LUIS COLON","15","4","046","RENTAL LIGHT ","23","6","4.540","","1 Lap","30.509","10","890.994","6","78.879","63.895","56.566","14.0","0"
"DANIEL ANTOINE","16","5","057","RENTAL LIGHT ","18","4","1 Lap","","2 Laps","1 Lap","9","814.906","7","80.421","62.67","55.663","12.6","0"
"ETHAN DYER","17","6","043","RENTAL LIGHT ","28","9","0.904","","2 Laps","1 Lap","9","815.81","6","80.21","62.835","55.601","12.6","0"
"TAYLOR BREUM","18","3","031","RENTAL HEAVY","25","5","8.268","","2 Laps","1 Lap","9","824.078","8","81.766","61.639","55.043","12.6","0"
"DANNY HERNANDEZ","19","4","056","RENTAL HEAVY","19","2","0.075","","2 Laps","1 Lap","9","824.153","4","82.18","61.329","55.038","12.6","0"
"BRIAN LEISHMAN","20","5","053","RENTAL HEAVY","33","8","4.635","","2 Laps","1 Lap","9","828.788","6","81.362","61.945","54.731","12.6","0"
"DAVID WILLIAMS","21","7","052","RENTAL LIGHT ","24","7","3.493","","2 Laps","1 Lap","9","832.281","7","81.439","61.887","54.501","12.6","0"
"JOSE PAGAN","22","6","061","RENTAL HEAVY","21","4","0.432","","2 Laps","1 Lap","9","832.713","6","81.928","61.517","54.473","12.6","0"
"ALEX ROBERTS","23","8","068","RENTAL LIGHT ","27","8","0.367","","2 Laps","1 Lap","9","833.08","6","79.491","63.403","54.449","12.6","0"
"RYAN PIERCE","24","9","051","RENTAL LIGHT ","37","16","9.008","","2 Laps","1 Lap","9","842.088","8","81.398","61.918","53.866","12.6","0"
"ANDREW STARKE","25","10","064","RENTAL LIGHT ","29","10","2.171","","2 Laps","1 Lap","9","844.259","9","81.625","61.746","53.728","12.6","0"
"MARIO CEDIEL","26","9","703","SPEEDY LIGHT","9","8","5.132","","2 Laps","36.038","9","849.391","9","76.531","65.856","53.403","12.6","0"
"MARCELO CARVALHO","27","11","062","RENTAL LIGHT ","30","11","1.121","","2 Laps","1 Lap","9","850.512","8","82.555","61.05","53.333","12.6","0"
"RONE FERNANDES","28","12","048","RENTAL LIGHT ","22","5","1.733","","2 Laps","1 Lap","9","852.245","9","81.349","61.955","53.224","12.6","0"
"DANIEL NAZARIO","29","13","040","RENTAL LIGHT ","42","20","1.819","","2 Laps","1 Lap","9","854.064","6","82.546","61.057","53.111","12.6","0"
"KYRILIAN DYER","30","7","042","RENTAL HEAVY","38","9","8.374","","2 Laps","1 Lap","9","862.438","9","85.371","59.036","52.595","12.6","0"
"DANIEL PASO","31","14","063","RENTAL LIGHT ","31","12","2.763","","2 Laps","4.716","9","865.201","3","82.985","60.734","52.427","12.6","0"
"MOA LOPES","32","8","033","RENTAL HEAVY","32","7","2.848","","2 Laps","2.66","9","868.049","8","86.013","58.596","52.255","12.6","0"
"JOSH MUNSEY","33","10","706","SPEEDY LIGHT","10","9","2.072","","2 Laps","56.768","9","870.121","2","75.162","67.055","52.131","12.6","0"
"JOE WARNER","34","9","044","RENTAL HEAVY","26","6","3.627","","2 Laps","8.359","9","873.748","6","81.763","61.642","51.914","12.6","0"
"JOSE PASO","35","15","034","RENTAL LIGHT ","34","13","0.834","","2 Laps","14.097","9","874.582","9","84.552","59.608","51.865","12.6","0"
"MICHAEL BRISENO","36","16","066","RENTAL LIGHT ","39","17","8.868","","2 Laps","22.965","9","883.45","6","81.295","61.996","51.344","12.6","0"
"GABRIEL ALVARADO","37","17","049","RENTAL LIGHT ","35","14","0.521","","2 Laps","23.486","9","883.971","6","82.988","60.732","51.314","12.6","0"
"VINICIO CARVALHO","38","18","037","RENTAL LIGHT ","40","18","2.954","","2 Laps","26.44","9","886.925","9","84.069","59.951","51.143","12.6","0"
"GREG STARKE","39","10","050","RENTAL HEAVY","43","10","3.368","","2 Laps","24.904","9","890.293","7","87.497","57.602","50.95","12.6","0"
"ANGEL TIMANA","40","19","054","RENTAL LIGHT ","41","19","1 Lap","","3 Laps","2 Laps","8","777.525","8","85.648","58.846","51.857","11.2","0"
"LOGAN STARKE","41","20","065","RENTAL LIGHT ","36","15","1:22.664","","3 Laps","2 Laps","8","860.189","6","91.66","54.986","46.873","11.2","0"
"LEONARDO MAGNONE","42","11","070","RENTAL HEAVY","44","11","23.348","","3 Laps","18.148","8","883.537","4","92.103","54.721","45.635","11.2","0"
"LEONARDO ROCHA","43","21","055","RENTAL LIGHT ","45","21","11.840","","3 Laps","34.892","8","895.377","8","92.521","54.474","45.031","11.2","0"
"DYLAN DANA","44","11","702","SPEEDY LIGHT","2","2","1 Lap","","4 Laps","4 Laps","7","553.66","3","69.061","72.979","63.721","9.799999999999999","0"
"WARLEI COTA","45","22","032","RENTAL LIGHT ","46","","1 Lap","","5 Laps","4 Laps","6","833.045","5","94.104","53.558","36.301","8.399999999999999","0"
"ESTEBAN CAHUENAS","46","2","811","SPEEDY HEAVY","12","2","3 Laps","","8 Laps","8 Laps","3","392.242","2","71.638","70.354","38.548","4.199999999999999","0"
"FLAVIO RIBEIRO","47","23","072","RENTAL LIGHT ","47","","1 Lap","","9 Laps","3.981","2","864.466","2","115.447","43.656","11.66","2.8","0"
