"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483954-20221104","2022 ARRC","2022-11-04 12:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Group 7:P1, P2, FA, FX, FE, FE2, FC, FS","1073742910","Qualifying","Qualifying","2022-11-04 14:30:00 UTC","2022-11-04 14:58:28 UTC","PROVISIONAL","8","https://racehero.io/events/2022-arrc/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Jean-Luc Liverato","1","1","8","P1","13","2","","","","0","6","1099.285","4","79.817","114.562","49.909","15.24","2","2008 Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Group 7","ETI Motorsports, PM Racing, Mazda","Black and White","ARRC Races"
"John Mcaleer","2","2","88","P1","16","","1.005","","1.005","6.017","5","1105.302","3","80.822","113.138","41.364","12.7","2","Elan DP02","Roswell GA","Atl","468495","Group 7","CAS Group","Blue/White","ARRC Races"
"Lucian Pancea","3","1","99","P2","8","1","1.774","","2.779","0","7","1111.359","6","82.596","110.708","57.594","17.78","2","2013 Stohr 2013 Stohr P2","San Antonio  Tx","Tex","355655","Group 7","Young RACING","Black","ARRC Races"
"Jim Downing","4","3","63","P1","5","1","0.053","","2.832","1:20.87","8","1180.155","8","82.649","110.637","61.985","20.32","1","2010 Peach Mazda Day-02","Atlanta GA","Atl","4334","Group 7","Downing Atlanta Inc","Orange/Green","ARRC Races"
"Jacek Mucha","5","1","07","FS","1","1","1.738","","4.570","0","8","1183.998","6","84.387","108.358","61.784","20.32","1","2006 Swift JMS-016CP","ocean ridge  FL","CFR","171","Group 7","Yellow/Black","ARRC Races"
"Bailey Monette","6","1","25","FE2","7","3","0.022","","4.592","0","8","1170.392","7","84.409","108.33","62.502","20.32","1","2004 Van Diemen Formula E","Milton GA","Atl","324353_6","Group 7","OPTECH","Black/Silver","ARRC Races"
"Glenn Cooper","7","1","7","FA","14","1","0.062","","4.654","0","7","1192.855","5","84.471","108.25","53.659","17.78","1","1998 Nova-Dieman F 1000","Roswell GA","Atl","276236","Group 7","Bob Townsend, DSR Downunder, Hoosier Tires","Red","ARRC Races"
"Connor Roberts","8","2","19","FS","6","2","1.968","","6.622","1 Lap","7","1143.73","5","86.439","105.786","55.964","17.78","1","Tatuus USF22","Lagrange Ga","Atl","414795","Group 7","Mobile Electronics, Entropy Cellars","Black/blue","ARRC Races"
"jose gerardo","9","2","65","P2","17","","0.885","","7.507","31.402","5","1142.761","5","87.324","104.713","40.008","12.7","1","2015 Galmer f1000","El Paso Tx","PnAm","308645","Group 7","GLabels","Red / Black","ARRC Races"
"Eric Cruz","10","2","86","FE2","4","2","0.776","","8.283","1:01.123","8","1231.515","5","88.1","103.791","59.4","20.32","1","2008 Van Diemen FE","Barhamsville VA","NCR","860","Group 7","Cruz Associates, Inc.","Red","ARRC Races"
