"Event ID","Event Name","Started At","Ended At"
"223-2147483999-20160508","Sun SARRC/MARRS Challenge","2016-05-07 12:35:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 01: Formula","1073742580","Qual","Qualifying","2016-05-07 12:35:00 UTC","2016-05-07 12:53:32 UTC","PROVISIONAL","8","https://racehero.io/events/sun-sarrc-marrs-challenge/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Bob Wheless","1","1","09","P1","3","2","","","","0","8","913.697","4","110.66","106.38","103.071","26.16","0","stohr","Reidsville NC","red","55","81506","viper, GDR"
"Alastair McEwan","2","2","38","P1","1","1","","","0.047","2 Laps","6","692.309","5","110.707","106.335","102.024","19.62","0","2007 Elan DP-02","Cary NC","Black & White","55","407347","Paladin 1"
"Jacek Mucha","3","1","17","dFA","10","1","","","0.727","0","3","376.443","3","111.387","105.686","93.815","9.81","0","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"J. Salmon","4","3","146","P1","15","","","","2.297","52.43","6","966.127","3","112.957","104.217","73.108","19.62","0","2010 Elan DP-02","Lynchburg VA","Blue/Black","103","452641","Pathology Consultants of Central VA"
"Bryan Yates","5","1","44","dP2","2","1","","","6.500","0","2","251.286","2","117.16","100.478","93.694","6.54","0","2006 West WR1000","Clemmons NC","white","55","459823"
"Eric Wallgren","6","1","51","mP2","5","1","","","9.029","0","6","776.001","6","119.689","98.355","91.021","19.62","0","2000 Radical Clubsport","Chevy Chase MD","White","42","394450","Radial Tire Company"
"Eric Cruz","7","1","86","FE","6","1","","","10.094","0","8","997.743","7","120.754","97.487","94.389","26.16","0","2008 Van Diemen FE","Barhamsville VA","Red","55","860","Cruz Associates, Inc."
"Connor Gawry","8","1","71","mFC","12","1","","","12.677","0","7","921.025","5","123.337","95.446","89.47","22.89","0","2002 Van Diemen RF02","Chardon OH","Black/Red","24","466916","KB Trailer Sales"
"Keith McDonald","9","1","53","mFE","7","1","","","14.723","0","7","925.337","5","125.383","93.888","89.053","22.89","0","2009 SCCA Enterprises FE","Ranson WV","Blue","42","355346"
"Kelton Jago","10","2","29","FE","11","2","","","16.252","1 Lap","7","949.588","7","126.912","92.757","86.779","22.89","0","SCCA Enterprises FE","Alexandria VA","Red / Blue","42","461505","Cruz Associates Inc."
"Paul Smith","11","1","77","FC","13","1","","","16.254","0","7","953.653","7","126.914","92.756","86.409","22.89","0","2003 Van Diemen FC","lutz F","Blue/Yellow","83","300195_1","RedBarnFarm, SMS"
"James Lee","12","1","76","FF","8","1","","","19.379","0","7","966.146","7","130.039","90.527","85.291","22.89","0","1988 Swift db-1","Florence SC","Red White Blue","79","230382","I wish!"
"Court Dowis","13","1","27","FM","4","1","","","20.439","0","7","965.81","7","131.099","89.795","85.321","22.89","0","1996 Mazda Std. Formula","Pine Mountain GA","Black/Red","3","201046_1","Pine Mountain Club Chalets Resort"
"Chuck Van Nostrand","14","1","61","mCF","9","1","","","22.407","0","7","982.141","4","133.067","88.467","83.902","22.89","0","1978 Zink 10C","Alexandria VA","Yellow","42","230187"
"W Shannon Jones","15","1","07","FV","14","1","","","40.887","0","2","366.765","2","151.547","77.679","64.194","6.54","0","1979 Caracal C","Staley NC","Purple","55","280008","Decimals Tax and Accounting Service LLC"
