"Event ID","Event Name","Started At","Ended At"
"223-2147483999-20160508","Sun SARRC/MARRS Challenge","2016-05-07 12:35:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 01: Formula","1073742581","Race","Race","2016-05-07 14:40:00 UTC","2016-05-07 15:02:47 UTC","PROVISIONAL","10","https://racehero.io/events/sun-sarrc-marrs-challenge/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Jacek Mucha","1","1","17","dFA","3","1","","","","0","10","1128.804","9","111.303","105.765","104.287","32.7","0","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"Alastair McEwan","2","1","38","P1","2","2","","","1.152","0","10","1129.956","9","111.469","105.608","104.181","32.7","0","2007 Elan DP-02","Cary NC","Black & White","55","407347","Paladin 1"
"J. Salmon","3","2","146","P1","4","3","","","14.273","13.121","10","1143.077","4","111.814","105.282","102.985","32.7","0","2010 Elan DP-02","Lynchburg VA","Blue/Black","103","452641","Pathology Consultants of Central VA"
"Bryan Yates","4","1","44","dP2","5","1","","","57.170","0","10","1185.974","7","117.132","100.502","99.26","32.7","0","2006 West WR1000","Clemmons NC","white","55","459823"
"Eric Cruz","5","1","86","FE","7","1","","","1:38.712","0","10","1227.516","5","121.238","97.098","95.901","32.7","0","2008 Van Diemen FE","Barhamsville VA","Red","55","860","Cruz Associates, Inc."
"Eric Wallgren","6","1","51","mP2","6","1","","","1:44.732","0","10","1233.536","7","120.67","97.555","95.433","32.7","0","2000 Radical Clubsport","Chevy Chase MD","White","42","394450","Radial Tire Company"
"Connor Gawry","7","1","71","mFC","8","1","","","1:45.232","0","10","1234.036","10","121.188","97.138","95.394","32.7","0","2002 Van Diemen RF02","Chardon OH","Black/Red","24","466916","KB Trailer Sales"
"John McTaggart","8","1","46","P2","11","1","","","1 Lap","0","9","1133.255","8","122.37","96.2","93.49","29.43","0","2006 Prince Praquar   002","Clearwater FL","Black","83","425454","LL&C/Toast.net"
"Kelton Jago","9","2","29","FE","10","2","","","1 Lap","1 Lap","9","1142.289","8","124.071","94.881","92.751","29.43","0","SCCA Enterprises FE","Alexandria VA","Red / Blue","42","461505","Cruz Associates Inc."
"Keith McDonald","10","1","53","mFE","9","1","","","1 Lap","0","9","1147.142","7","123.883","95.025","92.358","29.43","0","2009 SCCA Enterprises FE","Ranson WV","Blue","42","355346"
"Paul Smith","11","1","77","FC","11","1","","","1 Lap","0","9","1162.893","4","127.16","92.576","91.107","29.43","0","2003 Van Diemen FC","lutz F","Blue/Yellow","83","300195_1","RedBarnFarm, SMS"
"James Lee","12","1","76","FF","12","1","","","1 Lap","0","9","1178.594","9","128.428","91.662","89.894","29.43","0","1988 Swift db-1","Florence SC","Red White Blue","79","230382","I wish!"
"Court Dowis","13","1","27","FM","13","1","","","1 Lap","0","9","1201.278","5","129.852","90.657","88.196","29.43","0","1996 Mazda Std. Formula","Pine Mountain GA","Black/Red","3","201046_1","Pine Mountain Club Chalets Resort"
"Chuck Van Nostrand","14","1","61","mCF","14","1","","","1 Lap","0","9","1237.917","6","135.373","86.96","85.586","29.43","0","1978 Zink 10C","Alexandria VA","Yellow","42","230187"
"W Shannon Jones","15","1","07","FV","15","1","","","2 Laps","0","8","1234.817","2","148.006","79.537","76.267","26.16","0","1979 Caracal C","Staley NC","Purple","55","280008","Decimals Tax and Accounting Service LLC"
"Bob Wheless","16","3","09","P1","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","stohr","Reidsville NC","red","55","81506","viper, GDR"
