"Event ID","Event Name","Started At","Ended At"
"223-2147483999-20160508","Sun SARRC/MARRS Challenge","2016-05-07 12:35:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group 06: Big Bore","1073742586","Qual","Qualifying","2016-05-07 14:05:00 UTC","2016-05-07 14:19:21 UTC","PROVISIONAL","6","https://racehero.io/events/sun-sarrc-marrs-challenge/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Jacek Mucha","1","1","07","ASR","4","1","","","","0","2","239.458","2","108.05","108.95","98.322","6.54","0","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"Russ Snow","2","1","20","GT2","1","1","","","8.046","0","6","733.264","6","116.096","101.399","96.325","19.62","0","2005 Chevrolet Corvette Z06","Eden NC","Black","55","368430","M D Racing, Hoosier, Carbotect"
"Al Rowland","3","1","7","GTA","6","1","","","12.826","0","6","774.339","2","120.876","97.389","91.216","19.62","0","2008 Chevrolet LMS","Mebane NC","Black","55","495858","Superior-trailer.com"
"Joseph Hartsell","4","2","6","GTA","8","3","","","15.407","1 Lap","5","674.671","3","123.457","95.353","87.243","16.35","0","2006 Chevrolet monte carlo","Lancaster SC","black","61","192744","na"
"Bob Davis","5","3","19","GTA","12","","","","15.586","57.653","3","831.992","3","123.636","95.215","42.448","9.81","0","2014 Chevrolet Impala","Thaxton VA","green","103","337887_1","Aqua Pros Pools & Spas, Inc., Big Green Egg"
"Stephen Magowan","6","4","1","GTA","10","4","","","19.817","2 Laps","4","560.03","4","127.867","92.064","84.081","13.08","0","Chevrolet 2015 camaro","Charlotte NC","blue","55","307992","university volvo overseas delivery"
"Albert Bozeman","7","1","52","T1","5","1","","","19.936","0","6","830.779","4","127.986","91.979","85.019","19.62","0","2004 Ford Mustang Cobra R","Guyton GA","White","34","472109","Pooler Tire and Auto"
"Richard Bridgette","8","1","85","GT1","11","1","","","22.198","0","3","467.738","3","130.248","90.381","75.504","9.81","0","1996 Ford Mustang","Huntersville NC","Red/White","61","54564"
"Joey Tominovich","9","1","59","mT1","2","1","","","22.790","0","5","684.937","5","130.84","89.972","85.935","16.35","0","2010 Chevrolet Corvette","Clarksville MD","Red","42","396374","Chesapeake Electrical Systems, Inc."
"Herman Ratchford Jr.","10","5","43","GTA","7","2","","","23.805","1:15.906","6","850.245","3","131.855","89.28","83.073","19.62","0","Chevrolet SS   GTA","Bessemer City NC","BLack","61","349408","Southwood Realty"
"Daniel Schlickenmeyer","11","1","66","ITO","3","1","","","31.295","0","2","299.065","2","139.345","84.481","78.725","6.54","0","2008 Ford Mustang","Williamsburg VA","Black","063","373561","Mustang Don's"
"Alan Morris","12","1","73","SPO","9","1","","","38.641","0","5","776.25","5","146.691","80.25","75.826","16.35","0","1985 BMW 323i","Oakville ON","Blue","43","498186"
