"Event ID","Event Name","Started At","Ended At"
"223-2147483999-20160508","Sun SARRC/MARRS Challenge","2016-05-07 12:35:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group 06: Big Bore","1073742587","Race","Race","2016-05-07 18:25:00 UTC","2016-05-07 18:46:45 UTC","PROVISIONAL","10","https://racehero.io/events/sun-sarrc-marrs-challenge/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Jacek Mucha","1","1","07","ASR","1","1","","","","0","10","1164.389","2","107.58","109.426","101.1","32.7","0","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"Joseph Hartsell","2","1","6","GTA","4","2","","","1:16.423","0","10","1240.812","8","121.316","97.036","94.873","32.7","0","2006 Chevrolet monte carlo","Lancaster SC","black","61","192744","na"
"Al Rowland","3","2","7","GTA","3","1","","","1:18.795","2.372","10","1243.184","9","122.561","96.05","94.692","32.7","0","2008 Chevrolet LMS","Mebane NC","Black","55","495858","Superior-trailer.com"
"Russ Snow","4","1","20","GT2","2","1","","","1:49.133","0","10","1273.522","5","116.195","101.312","92.437","32.7","0","2005 Chevrolet Corvette Z06","Eden NC","Black","55","368430","M D Racing, Hoosier, Carbotect"
"Richard Bridgette","5","1","85","GT1","8","1","","","1:53.104","0","10","1277.493","7","124.563","94.506","92.149","32.7","0","1996 Ford Mustang","Huntersville NC","Red/White","61","54564"
"Albert Bozeman","6","1","52","T1","7","1","","","1 Lap","0","9","1179.785","5","129.063","91.211","89.803","29.43","0","2004 Ford Mustang Cobra R","Guyton GA","White","34","472109","Pooler Tire and Auto"
"Stephen Magowan","7","3","1","GTA","6","4","","","1 Lap","1 Lap","9","1185.937","3","129.983","90.566","89.337","29.43","0","Chevrolet 2015 camaro","Charlotte NC","blue","55","307992","university volvo overseas delivery"
"Joey Tominovich","8","1","59","mT1","9","1","","","1 Lap","0","9","1186.97","9","128.759","91.427","89.259","29.43","0","2010 Chevrolet Corvette","Clarksville MD","Red","42","396374","Chesapeake Electrical Systems, Inc."
"Mike Schlickenmeyer","9","1","11","ITO","10","1","","","1 Lap","0","9","1295.977","1","139.876","84.16","81.751","29.43","0","1993 Ford Mustang","Williamsburg VA","White/Yellow","63","373583","Griggs Racing/Performance Autosports"
"Alan Morris","10","1","73","SPO","12","1","","","2 Laps","0","8","1181.813","2","146.445","80.385","79.688","26.16","0","1985 BMW 323i","Oakville ON","Blue","43","498186"
"Daniel Schlickenmeyer","11","2","66","ITO","11","2","","","4 Laps","3 Laps","6","910.13","2","146.114","80.567","77.606","19.62","0","2008 Ford Mustang","Williamsburg VA","Black","063","373561","Mustang Don's"
"Herman Ratchford Jr.","12","4","43","GTA","10","5","","","9 Laps","9 Laps","1","141.305","1","138.269","85.138","83.309","3.27","0","Chevrolet SS   GTA","Bessemer City NC","BLack","61","349408","Southwood Realty"
"Bob Davis","13","5","19","GTA","5","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Chevrolet Impala","Thaxton VA","green","103","337887_1","Aqua Pros Pools & Spas, Inc., Big Green Egg"
