"Event ID","Event Name","Started At","Ended At"
"55-972-2147484511-20220520","Victoria Day SpeedFest","2022-05-20 12:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Super Production","1073746000","Test 1","Practice","2022-05-20 14:10:00 UTC","2022-05-20 14:50:37 UTC","FINAL","24","https://racehero.io/events/victoria-day-speedfest-2022/results/1073746000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bédard","1","1","1","SPC-SP","4","3","","","","0","23","2438.647","20","92.006","154.829","134.353","91.011","3","Terrebonne QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Arek Wojciechowski","2","2","11","SPC-SP","2","1","0.161","","0.161","7 Laps","16","1945.383","7","92.167","154.559","117.161","63.312","5","Nepeane ON","W.O. Stinson & Son Ltd.","2000 BMW 330i","8Legs Racing"
"Jimmy Brière","3","3","12","SPC-SP","23","14","2.145","","2.306","3 Laps","20","2182.656","15","94.312","151.043","130.531","79.14","2","Trois-Rivières QC","JARB performance","2013 Hyundai Genesis","JARB performance"
"Nicholas Hornbostel","4","4","71","SPC-SP","12","9","0.038","","2.344","3 Laps","20","2332.353","18","94.35","150.983","122.153","79.14","3","Toronto ON","Xtreme Motorsports","2018 Nissan 370Z","Xtreme Motorsports"
"Kurt Wittmer","5","5","22","SPC-SP","11","8","0.258","","2.602","5 Laps","18","2275.184","17","94.608","150.571","112.7","71.226","4","Vaudreuil-Dorion QC","Kunick Auto Sport","2017 Nissan 370Z","Xtreme Motorsports"
"Carl Wener","6","6","6","SPC-SP","15","10","1.035","","3.637","3 Laps","20","2436.603","20","95.643","148.941","116.927","79.14","3","Montréal QC","Lombardi Honda / Perry Performance / Picotti racing","2019 Honda Civic Type R","Lombardi Racing Perry Performance"
"Owen Clarke","7","1","55","SPC-P","36","","0.141","","3.778","0","20","2450.237","7","95.784","148.722","116.276","79.14","3","Mountain ON","Van-Fort Ontario / Team Red Green","2017 Toyota GT86","Team Red Green / Ry-Spec Racing"
"Alex Habrich","8","7","75","SPC-SP","6","5","0.024","","3.802","1:35.807","23","2534.454","14","95.808","148.685","129.274","91.011","3","Baie d'Urfé QC","SolidXperience / SolidXperts","2019 Nissan 370Z","Xtreme Motorsports"
"Jacques Gravel","9","8","43","SPC-SP","8","6","0.024","","3.826","13 Laps","10","1190.418","9","95.832","148.648","119.666","39.57","3","Pierrefonds QC","Auto Tire Depot","2011 BMW 330i","GT Racing"
"Marc Héroux","10","9","24","SPC-SP","16","11","0.044","","3.870","1 Lap","22","2424.898","22","95.876","148.579","129.24","87.054","2","Trois-Rivières QC","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","2020 Chevrolet Camaro RS","BP3D Compétition/GM Lessard"
"Kai Dalziel","11","2","44","SPC-P","33","11","0.035","","3.905","1:28.626","21","2538.863","17","95.911","148.525","117.828","83.097","3","Ajax ON","Track1 Suspension / Summit Wraps","2013 Subaru BRZ","Ry-Spec Racing"
"Michael Habrich","12","10","88","SPC-SP","5","4","1.691","","5.596","1 Lap","22","2417.846","21","97.602","145.952","129.617","87.054","3","Baie d'Urfé QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Patrick Michaud","13","3","13","SPC-P","21","7","0.075","","5.671","0 Laps","20","2347.762","14","97.677","145.84","121.351","79.14","3","Laval QC","IMPRIMETOUT.CA","2008 Honda Civic Si","B.P. Racing"
"Samuel Laquerre","14","11","89","SPC-SP","31","17","0.006","","5.677","3 Laps","20","2196.761","18","97.683","145.831","129.693","79.14","1","Victoriaville QC","Trois-Riveres Honda / Auberge Godefroy / Clotures Cambrek / Vignoble Le Fief de la Riviere","2015 Acura TLX","Équipe de Course 89"
"Shawn Greely","15","4","42","SPC-P","9","1","0.429","","6.106","46.623","24","2496.86","12","98.112","145.193","136.926","94.96799999999999","1","Sault-Ste-Marie ON","Neo Motorsports / Motegi","2005 Mazda RX-8","SDG Motorsports"
"Mario Charrette","16","12","57","SPC-SP","20","12","0.570","","6.676","7 Laps","16","1952.603","15","98.682","144.355","116.728","63.312","3","St-Charles Borrommée QC","Transport M Charrette","2020 Nissan 370Z","M & M Racing Team"
"Mac Korince","17","5","52","SPC-P","35","","0.067","","6.743","11 Laps","9","1906.64","8","98.749","144.257","67.242","35.613","4","Ridgeway ON","Kor-Sport","2013 Honda Civic Si","Kor-Sport"
"Charles-André Bilodeau","18","13","26","SPC-SP","30","16","0.175","","6.918","13 Laps","10","1567.266","9","98.924","144.001","90.892","39.57","4","Foster QC","Dion Herbes et Épices / Krono","2020 Ford Mustang Ecoboost","Krono Compétition"
"Joel Watts  (R)","19","6","17","SPC-P","34","","0.428","","7.346","3:55.191","19","2685.428","18","99.352","143.381","100.788","75.18299999999999","3","Ottawa ON","Calabogie Motorsports Park / Twoth Autosport","2007 Honda Civic Si","TWOth Autosport"
"Sylvain Laporte","20","7","50","SPC-P","19","6","0.253","","7.599","12.174","21","2462.411","18","99.605","143.017","121.486","83.097","2","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorspor"
"Paul Gravel","21","8","48","SPC-P","13","2","0.005","","7.604","2 Laps","18","2084.254","12","99.61","143.01","123.024","71.226","3","Saint-Guillaume QC","""Groupe Financier Solution Retraite, Jeannot Plamondon / LDSDyno Shevas / Serbo""","2006 Mini Cooper S JCW","Paul Gravel / Team Octane"
"Greg Bell","22","9","30","SPC-P","27","10","0.301","","7.905","-1 Laps","21","2406.002","6","99.911","142.579","124.335","83.097","2","Kanata ON","Digital Unity","2014 Toyota GT86","Team Unity / Ry-Spec Racing"
"Nathan Blok","23","10","05","SPC-P","24","8","0.431","","8.336","1 Lap","19","2249.511","15","100.342","141.966","120.319","75.18299999999999","3","Pembroke ON","H&H / ARCO / Eneos / Belder tools / TD Products / Sun signs McMillan transmission","2013 Toyota GT86","APEX V2R"
"Yannick Lupien","24","11","34","SPC-P","14","3","0.040","","8.376","3 Laps","17","2027.628","16","100.382","141.91","119.434","67.26899999999999","3","Mascouche QC","MBR / Perry Performance & Competition / Paxyl / Lupien Solution Inc.","2012 Mini Cooper S JCW","Lupien Racing"
"Suellio Almeida  (R)","25","12","3","SPC-P","25","9","0.015","","8.391","1 Lap","19","2253.24","11","100.397","141.889","120.12","75.18299999999999","3","Montréal QC","Coaching with Suellio Almeida","2013 Toyota GT86","APEX V2R"
"Carlos Tesler-Mabe","26","13","47","SPC-P","17","4","0.271","","8.662","2:03.583","20","2573.82","16","100.668","141.507","110.693","79.14","2","Vancouver BC","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","2009 Mini Cooper S JCW","Équipe Octane inc."
"Crystel Charest","27","14","51","SPC-P","18","5","0.114","","8.776","30.517","21","2480.754","20","100.782","141.347","120.588","83.097","2","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorsport"
"Megan Tomlinson  (R)","28","14","38","SPC-SP","37","","2.296","","11.072","11 Laps","12","1740.524","9","103.078","138.198","98.213","47.483999999999995","3","Ottawa ON","Tomlinson Motorsports","2013 Honda Civic Si","TWOth Autosport"
"Gabriel Lacombe","29","15","03","SPC-SP","22","13","0.932","","12.004","19 Laps","4","644.785","3","104.01","136.96","88.372","15.828","2","Trois-Rivières QC","TJL Transport /  Qualitech","2008 Honda Civic Si","Empire Motorsports"
"Chris Bernier","30","16","91","SPC-SP","3","2","3.235","","15.239","18 Laps","5","2404.529","2","107.245","132.829","29.622","19.785","3","Ottawa ON","Metric Homes / Stittsville Home Hardware / Perry Perofrmance & Compétition / Powersports Garage","2008 BMW 323i","Metric Homes Racing"
"Shelby Mills","31","17","18","SPC-SP","10","7","2.037","","17.276","19 Laps","4","501.707","2","109.282","130.353","113.574","15.828","2","Stittsville ON","Fawn Group Construction","2007 VW Jetta GLI DSG","Fawn Group Motorsports"
"Etienne Samson-Laflamme","32","1","19","SPC-C","7","2","0.208","","17.484","0","20","2536.915","11","109.49","130.105","112.303","79.14","4","St-Jean-sur-Richelieu QC","Engel Volkers","2004 Toyota Echo Cup","Lasa Racing"
"Martin Husar","33","2","81","SPC-C","32","5","0.288","","17.772","1:05.106","13","2602.021","12","109.778","129.764","71.171","51.440999999999995","2","Toronto ON","GT Racing","2004 Toyota Echo Cup","GT Racing"
"Frédéric Bernier","34","18","28","SPC-SP","28","15","0.299","","18.071","11 Laps","12","1747.791","8","110.077","129.411","97.805","47.483999999999995","3","Québec QC","""Auto Hi-Fi / Idatastart / Reflexteint / RTX wheels / CHOI 98,1""","2006 Lexus IS350","HI-Fi Racing"
"Patrik Wittmer","35","3","93","SPC-C","29","4","0.895","","18.966","0 Laps","20","2460.569","20","110.972","128.368","115.788","79.14","2","Vaudreuil QC","Honda Ste-Rose / Groupe Perron","2012 Honda Fit","Kunick Autosport"
"Vincent Desautels  (R)","36","4","67","SPC-C","26","3","0.293","","19.259","2 Laps","18","2489.336","16","111.265","128.029","103.005","71.226","2","Mont St-Hilaire QC","Cyrell AMP / Atelier ECO Expert / Toitures Dussault Groupe Infologimedia","2009 Honda Fit","VD Racin"
"Stéphane Day  (R)","37","5","74","SPC-C","1","1","5.163","","24.422","7 Laps","13","1775.124","11","116.428","122.352","104.324","51.440999999999995","2","Mersier QC","GT Racing","2015 Nissan Micra Cup","GT Racing"
