"Event ID","Event Name","Started At","Ended At"
"55-972-2147484511-20220520","Victoria Day SpeedFest","2022-05-20 12:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Super Production","1073745997","Qualifying","Qualifying","2022-05-21 12:00:00 UTC","2022-05-21 12:29:46 UTC","FINAL","19","https://racehero.io/events/victoria-day-speedfest-2022/results/1073745997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bédard","1","1","1","SPC-SP","14","5","","","","0","18","2034.579","16","92.082","154.701","126.028","71.226","2","Terrebonne QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Eric Hochgeschurz","2","2","11","SPC-SP","10","3","0.385","","0.385","0 Laps","18","1850.829","13","92.467","154.057","138.54","71.226","2","Carlton Place ON","W.O. Stinson & Son Ltd.","2000 BMW 330i","8Legs Racing"
"Nicholas Hornbostel","3","3","71","SPC-SP","16","7","0.505","","0.890","-1 Laps","19","1890.51","8","92.972","153.22","143.167","75.18299999999999","1","Toronto ON","Xtreme Motorsports","2018 Nissan 370Z","Xtreme Motorsports"
"Kurt Wittmer","4","4","22","SPC-SP","22","10","0.429","","1.319","1 Lap","17","1842.311","9","93.401","152.517","131.448","67.26899999999999","2","Vaudreuil-Dorion QC","Kunick Auto Sport","2017 Nissan 370Z","Xtreme Motorsports"
"Jimmy Brière","5","5","12","SPC-SP","35","15","0.636","","1.955","8 Laps","10","1512.248","8","94.037","151.485","94.199","39.57","2","Trois-Rivières QC","JARB performance","2013 Hyundai Genesis","JARB performance"
"Shelby Mills","6","6","18","SPC-SP","43","","0.929","","2.884","7 Laps","11","1677.227","5","94.966","150.003","93.426","43.527","3","Stittsville ON","Fawn Group Construction","2007 VW Jetta GLI DSG","Fawn Group Motorsports"
"Jacques Gravel","7","7","43","SPC-SP","32","13","0.251","","3.135","11 Laps","7","1983.656","6","95.217","149.608","50.269","27.698999999999998","1","Pierrefonds QC","Auto Tire Depot","2011 BMW 330i","GT Racing"
"Marc Héroux","8","8","24","SPC-SP","20","9","0.267","","3.402","1 Lap","17","1830.056","17","95.484","149.189","132.328","67.26899999999999","2","Trois-Rivières QC","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","2020 Chevrolet Camaro RS","BP3D Compétition/GM Lessard"
"Michael Habrich","9","9","88","SPC-SP","39","","0.151","","3.553","3 Laps","15","1912.319","7","95.635","148.954","111.738","59.355","1","Baie d'Urfé QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Marc-André Bourdages","10","10","6","SPC-SP","1","1","0.069","","3.622","5 Laps","13","1483.659","5","95.704","148.846","124.818","51.440999999999995","3","Saint-Colomban QC","Lombardi Honda / Perry Performance / Picotti racing","2019 Honda Civic Type R","Lombardi Racing Perry Performance"
