"Event ID","Event Name","Started At","Ended At"
"55-972-2147484511-20220520","Victoria Day SpeedFest","2022-05-20 12:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Super Production","1073746001","Test 2","Practice","2022-05-20 18:00:00 UTC","2022-05-20 18:40:35 UTC","FINAL","18","https://racehero.io/events/victoria-day-speedfest-2022/results/1073746001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Arek Wojciechowski","1","1","11","SPC-SP","10","4","","","","0","17","1817.556","5","92.27","154.386","133.238","67.26899999999999","3","Nepeane ON","W.O. Stinson & Son Ltd.","2000 BMW 330i","8Legs Racing"
"Olivier Bédard","2","2","1","SPC-SP","0","","0.764","","0.764","8:11.817","11","2309.373","9","93.034","153.118","67.853","43.527","3","Terrebonne QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Jimmy Brière","3","3","12","SPC-SP","22","9","1.002","","1.766","3 Laps","14","1811.32","9","94.036","151.487","110.104","55.397999999999996","4","Trois-Rivières QC","JARB performance","2013 Hyundai Genesis","JARB performance"
"Kurt Wittmer","4","4","22","SPC-SP","18","7","0.019","","1.785","2 Laps","15","1763.467","12","94.055","151.456","121.169","59.355","3","Vaudreuil-Dorion QC","Kunick Auto Sport","2017 Nissan 370Z","Xtreme Motorsports"
"Shawn Bernier","5","5","91","SPC-SP","25","12","0.093","","1.878","4 Laps","13","1777.04","6","94.148","151.306","104.211","51.440999999999995","6","Ottawa ON","Metric Homes / Stittsville Home Hardware / Perry Perofrmance & Compétition / Powersports Garage","2008 BMW 323i","Metric Homes Racing"
"Nicholas Hornbostel","6","6","71","SPC-SP","26","13","0.046","","1.924","24.273","14","1841.829","4","94.194","151.233","108.28","55.397999999999996","3","Toronto ON","Xtreme Motorsports","2018 Nissan 370Z","Xtreme Motorsports"
"Marc Héroux","7","7","24","SPC-SP","6","3","1.477","","3.401","1 Lap","16","1816.561","15","95.671","148.898","125.47","63.312","3","Trois-Rivières QC","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","2020 Chevrolet Camaro RS","BP3D Compétition/GM Lessard"
"Alex Habrich","8","8","75","SPC-SP","23","10","0.398","","3.799","1 Lap","16","1781.823","10","96.069","148.281","127.916","63.312","3","Baie d'Urfé QC","SolidXperience / SolidXperts","2019 Nissan 370Z","Xtreme Motorsports"
"Michael Habrich","9","9","88","SPC-SP","19","8","0.085","","3.884","0 Laps","17","1808.73","17","96.154","148.15","133.889","67.26899999999999","3","Baie d'Urfé QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Owen Clarke","10","1","55","SPC-P","37","","0.120","","4.004","0","14","1705.454","3","96.274","147.965","116.938","55.397999999999996","3","Mountain ON","Van-Fort Ontario / Team Red Green","2017 Toyota GT86","Team Red Green / Ry-Spec Racing"
"Kai Dalziel","11","2","44","SPC-P","1","1","0.513","","4.517","1:10.765","13","1776.219","9","96.787","147.181","104.259","51.440999999999995","6","Ajax ON","Track1 Suspension / Summit Wraps","2013 Subaru BRZ","Ry-Spec Racing"
"Charles-André Bilodeau","12","10","26","SPC-SP","30","14","0.049","","4.566","10 Laps","7","945.232","4","96.836","147.106","105.494","27.698999999999998","3","Foster QC","Dion Herbes et Épices / Krono","2020 Ford Mustang Ecoboost","Krono Compétition"
"Carl Wener","13","11","6","SPC-SP","3","1","0.346","","4.912","5 Laps","12","1788.624","9","97.182","146.583","95.572","47.483999999999995","4","Montréal QC","Lombardi Honda / Perry Performance / Picotti racing","2019 Honda Civic Type R","Lombardi Racing Perry Performance"
"Samuel Laquerre","14","12","89","SPC-SP","14","5","0.122","","5.034","8:05.969","16","2303.525","10","97.304","146.399","98.945","63.312","4","Victoriaville QC","Trois-Riveres Honda / Auberge Godefroy / Clotures Cambrek / Vignoble Le Fief de la Riviere","2015 Acura TLX","Équipe de Course 89"
"Patrick Michaud","15","3","13","SPC-P","28","10","0.018","","5.052","1:30.924","15","1796.378","7","97.322","146.372","118.949","59.355","3","Laval QC","IMPRIMETOUT.CA","2008 Honda Civic Si","B.P. Racing"
"Mario Charrette","16","13","57","SPC-SP","4","2","0.270","","5.322","15.571","18","1833.127","16","97.592","145.967","139.878","71.226","2","St-Charles Borrommée QC","Transport M Charrette","2020 Nissan 370Z","M & M Racing Team"
"Nelson Chan","17","4","45","SPC-P","31","11","0.264","","5.586","1 Lap","13","1584.877","11","97.856","145.573","116.847","51.440999999999995","3","Toronto ON","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","2009 Mini Cooper S JCW","Équipe Octane inc."
"Sylvain Laporte","18","5","50","SPC-P","35","13","0.010","","5.596","1:26.613","16","1792.067","16","97.866","145.558","127.185","63.312","2","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorspor"
"Mac Korince","19","6","52","SPC-P","7","3","0.058","","5.654","1:03.59","13","1769.044","6","97.924","145.472","104.682","51.440999999999995","5","Ridgeway ON","Kor-Sport","2013 Honda Civic Si","Kor-Sport"
"Shawn Greely","20","7","42","SPC-P","36","","0.385","","6.039","2 Laps","12","1445.64","3","98.309","144.902","118.247","47.483999999999995","2","Sault-Ste-Marie ON","Neo Motorsports / Motegi","2005 Mazda RX-8","SDG Motorsports"
"Gabriel Lacombe","21","14","03","SPC-SP","15","6","0.459","","6.498","4 Laps","13","1759.808","12","98.768","144.229","105.232","51.440999999999995","3","Trois-Rivières QC","TJL Transport /  Qualitech","2008 Honda Civic Si","Empire Motorsports"
"Greg Bell","22","8","30","SPC-P","38","","1.098","","7.596","2:03.633","12","1829.087","11","99.866","142.643","93.458","47.483999999999995","1","Kanata ON","Digital Unity","2014 Toyota GT86","Team Unity / Ry-Spec Racing"
"Nathan Blok","23","9","05","SPC-P","8","4","0.055","","7.651","1:19.225","16","1784.679","14","99.921","142.565","127.711","63.312","3","Pembroke ON","H&H / ARCO / Eneos / Belder tools / TD Products / Sun signs McMillan transmission","2013 Toyota GT86","APEX V2R"
"Joel Watts  (R)","24","10","17","SPC-P","32","12","0.005","","7.656","1:10.349","13","1775.803","8","99.926","142.557","104.284","51.440999999999995","4","Ottawa ON","Calabogie Motorsports Park / Twoth Autosport","2007 Honda Civic Si","TWOth Autosport"
"Alexandre Brosseau","25","11","86","SPC-P","9","5","0.037","","7.693","1:24.765","15","1790.219","11","99.963","142.505","119.359","59.355","5","St-Mathieu de la Prairie QC","Powersports Garage / HMS Motorsports / Equipe SCT / Lachute Performance","2018 Honda Civic Si","Powersports/HMS/SCT Racing"
"Paul Gravel","26","12","48","SPC-P","12","7","0.182","","7.875","2:21.92","16","1847.374","6","100.145","142.246","123.377","63.312","3","Saint-Guillaume QC","""Groupe Financier Solution Retraite, Jeannot Plamondon / LDSDyno Shevas / Serbo""","2006 Mini Cooper S JCW","Paul Gravel / Team Octane"
"Yannick Lupien","27","13","34","SPC-P","13","8","0.638","","8.513","1:45.129","17","1810.583","15","100.783","141.345","133.752","67.26899999999999","2","Mascouche QC","MBR / Perry Performance & Competition / Paxyl / Lupien Solution Inc.","2012 Mini Cooper S JCW","Lupien Racing"
"Shelby Mills","28","15","18","SPC-SP","34","15","0.419","","8.932","13 Laps","4","545.24","3","101.202","140.76","104.506","15.828","2","Stittsville ON","Fawn Group Construction","2007 VW Jetta GLI DSG","Fawn Group Motorsports"
"Suellio Almeida  (R)","29","14","3","SPC-P","11","6","0.388","","9.320","9:15.097","18","2260.551","9","101.59","140.222","113.43","71.226","3","Montréal QC","Coaching with Suellio Almeida","2013 Toyota GT86","APEX V2R"
"Carlos Tesler-Mabe","30","15","47","SPC-P","16","9","0.151","","9.471","1:26.212","15","1791.666","11","101.741","140.014","119.262","59.355","3","Vancouver BC","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","2009 Mini Cooper S JCW","Équipe Octane inc."
"Crystel Charest","31","16","51","SPC-P","2","2","0.862","","10.333","1:34.872","16","1800.326","11","102.603","138.838","126.601","63.312","3","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorsport"
"Megan Tomlinson  (R)","32","16","38","SPC-SP","40","","5.124","","15.457","52.599","2","1870.155","2","107.727","132.234","15.234","7.914","2","Ottawa ON","Tomlinson Motorsports","2013 Honda Civic Si","TWOth Autosport"
"Frédéric Bernier","33","17","28","SPC-SP","24","11","0.769","","16.226","9 Laps","8","1149.322","7","108.496","131.297","99.156","31.656","3","Québec QC","""Auto Hi-Fi / Idatastart / Reflexteint / RTX wheels / CHOI 98,1""","2006 Lexus IS350","HI-Fi Racing"
"Etienne Samson-Laflamme","34","1","19","SPC-C","5","1","0.745","","16.971","0","15","1863.008","13","109.241","130.402","114.695","59.355","4","St-Jean-sur-Richelieu QC","Engel Volkers","2004 Toyota Echo Cup","Lasa Racing"
"Martin Husar","35","2","81","SPC-C","29","6","0.217","","17.188","1 Lap","14","1724.953","14","109.458","130.143","115.616","55.397999999999996","3","Toronto ON","GT Racing","2004 Toyota Echo Cup","GT Racing"
"Vincent Desautels  (R)","36","3","67","SPC-C","27","5","0.869","","18.057","1 Lap","14","1674.0","10","110.327","129.118","119.135","55.397999999999996","1","Mont St-Hilaire QC","Cyrell AMP / Atelier ECO Expert / Toitures Dussault Groupe Infologimedia","2009 Honda Fit","VD Racin"
"Patrik Wittmer","37","4","93","SPC-C","20","3","1.331","","19.388","1 Lap","14","1716.351","13","111.658","127.579","116.196","55.397999999999996","2","Vaudreuil QC","Honda Ste-Rose / Groupe Perron","2012 Honda Fit","Kunick Autosport"
"Richard Foegele","38","5","59","SPC-C","33","7","1.903","","21.291","3 Laps","12","1520.834","9","113.561","125.441","112.4","47.483999999999995","2","Calabogie ON","R Sport","2010 Honda Fit","R Sport"
"Eric Coulombe  (R)","39","6","83","SPC-C","17","2","0.355","","21.646","10 Laps","5","1236.02","2","113.916","125.05","57.625","19.785","3","Trois-Rivières QC","GM Paillé","2013 Chevrolet Sonic","ECR Eric Coulombe Racing"
"Stéphane Day  (R)","40","7","74","SPC-C","21","4","2.425","","24.071","2 Laps","13","1817.051","13","116.341","122.444","101.917","51.440999999999995","3","Mersier QC","GT Racing","2015 Nissan Micra Cup","GT Racing"
