"Event ID","Event Name","Started At","Ended At"
"55-972-2147484511-20220520","Victoria Day SpeedFest","2022-05-20 12:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Nissan Sentra Cup","1073745991","Qualifying","Qualifying","2022-05-21 13:20:00 UTC","2022-05-21 13:50:34 UTC","FINAL","16","https://racehero.io/events/victoria-day-speedfest-2022/results/1073745991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Justin Arsenault","1","1","36","Sentra","2","2","","","","0","15","1758.935","3","99.408","143.3","121.481","59.355","3","Bravo ICAR","Nissan Sentra"
"Alexandre Fortin","2","2","32","Sentra","13","11","0.068","","0.068","6 Laps","9","1496.972","8","99.476","143.202","85.644","35.613","2","Ste-Foy Nissan / Fix Auto","Nissan Sentra"
"Simon Charbonneau","3","3","88","Sentra","1","1","0.502","","0.570","1:40.698","16","1859.633","11","99.978","142.483","122.564","63.312","2","TransGestion Transport","Nissan Sentra","QC","Recrue"
"Simon Dions-Viens","4","4","08","Sentra","6","6","0.010","","0.580","4 Laps","11","1210.468","7","99.988","142.469","129.452","43.527","2","Équipe Veloce / ClicCredit.ca","Nissan Sentra"
"Valérie Limoges","5","5","220","Sentra","3","3","0.057","","0.637","1:05.467","15","1824.402","7","100.045","142.388","117.122","59.355","2","Groupe Grabriel / TotalEnergies","Nissan Sentra"
"Eric Chaput","6","6","116","Sentra","4","4","0.101","","0.738","59.741","15","1818.676","5","100.146","142.244","117.491","59.355","2","Groupe Gabriel / Mallette","Nissan Sentra"
"Sylvain Ouellet","7","7","99","Sentra","10","9","0.047","","0.785","57.399","13","1816.334","8","100.193","142.178","101.957","51.440999999999995","3","Automobiles Sylvain Ouellet","Nissan Sentra"
"Daniel Fortin","8","8","95","Sentra","14","12","0.555","","1.340","6 Laps","9","1488.872","6","100.748","141.394","86.11","35.613","2","Ste-Foy Nissan / Fix Auto","Nissan Sentra","QC","Recrue"
"André Lapointe","9","9","12","Sentra","7","7","0.390","","1.730","52.692","16","1811.627","7","101.138","140.849","125.811","63.312","2","Canadian Tire","Nissan Sentra"
"Normand Boyer","10","10","11","Sentra","18","14","0.032","","1.762","2:18.466","15","1897.401","8","101.17","140.805","112.616","59.355","2","Blocs Normand","Nissan Sentra"
"Frédérik Chaput","11","11","63","Sentra","15","13","0.100","","1.862","1:02.991","15","1821.926","14","101.27","140.666","117.281","59.355","2","Groupe Gabriel / Mallette","Nissan Sentra"
"Jean Audet","12","12","22","Sentra","5","5","0.038","","1.900","3 Laps","12","1523.229","7","101.308","140.613","112.224","47.483999999999995","3","Times Hotel / Posimage","Nissan Sentra"
"Nicholas Miron","13","13","191","Sentra","11","10","0.823","","2.723","1:39.926","16","1858.861","15","102.131","139.48","122.614","63.312","2","191 Motorsport","Nissan Sentra"
"Nicholas Barette","14","14","427","Sentra","8","8","0.078","","2.801","5 Laps","10","1245.692","8","102.209","139.373","114.356","39.57","3","Unicorn Motorsport","Nissan Sentra"
"François Angers-Routhier","15","1","90","Micra","16","3","3.291","","6.092","0","14","1856.502","13","105.5","135.026","107.424","55.397999999999996","2","Bravo ICAR","Nissan Micra","QC","Recrue"
"Raphaël St-Pierre","16","2","419","Micra","12","2","2.637","","8.729","-1 Laps","15","1822.403","13","108.137","131.733","117.251","59.355","2","Sensei Groupe Conseil","Nissan Micra"
"Marie-Soleil Labelle","17","3","27","Micra","9","1","8.475","","17.204","40.239","14","1896.741","14","116.612","122.159","105.145","55.397999999999996","2","Musée Gilles-Villeneuve","Nissan Micra"
"Max Poirier","18","4","425","Micra","17","4","1.010","","18.214","5 Laps","9","1835.259","8","117.622","121.11","69.858","35.613","2","Unicorn Motorsport","Nissan Micra"
