"Event ID","Event Name","Started At","Ended At"
"55-972-2147484511-20220520","Victoria Day SpeedFest","2022-05-20 12:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Nissan Sentra Cup","1073745992","Race 1","Race","2022-05-21 17:15:00 UTC","2022-05-21 17:45:00 UTC","FINAL","6","https://racehero.io/events/victoria-day-speedfest-2022/results/1073745992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alexandre Fortin","1","1","32","Sentra","2","2","0.458","","0.458","0","6","983.966","6","104.285","136.599","86.864","23.741999999999997","0","Ste-Foy Nissan / Fix Auto","Nissan Sentra"
"Justin Arsenault","2","2","36","Sentra","1","1","","","","0 Laps","6","983.508","6","103.455","137.695","86.904","23.741999999999997","0","Bravo ICAR","Nissan Sentra"
"Normand Boyer","3","3","11","Sentra","10","10","3.118","","3.576","3.118","6","987.084","5","105.14","135.488","86.59","23.741999999999997","0","Blocs Normand","Nissan Sentra"
"Valérie Limoges","4","4","220","Sentra","5","5","0.376","","3.952","3.494","6","987.46","5","105.342","135.228","86.557","23.741999999999997","0","Groupe Gabriel / TotalEnergies","Nissan Sentra"
"Daniel Fortin","5","5","95","Sentra","8","8","0.342","","4.294","3.836","6","987.802","5","104.591","136.199","86.527","23.741999999999997","0","Ste-Foy Nissan / Fix Auto","Nissan Sentra","QC","Recrue"
"Sylvain Ouellet","6","6","99","Sentra","7","7","1.091","","5.385","4.927","6","988.893","5","104.259","136.633","86.431","23.741999999999997","0","Automobiles Sylvain Ouellet","Nissan Sentra"
"Frédérik Chaput","7","7","63","Sentra","11","11","0.235","","5.620","5.162","6","989.128","5","104.679","136.085","86.411","23.741999999999997","0","Groupe Gabriel / Mallette","Nissan Sentra"
"Jean Audet","8","8","22","Sentra","12","12","0.374","","5.994","5.536","6","989.502","5","104.555","136.246","86.378","23.741999999999997","0","Times Hotel / Posimage","Nissan Sentra"
"Nicholas Miron","9","9","191","Sentra","13","13","0.271","","6.265","5.807","6","989.773","5","104.812","135.912","86.354","23.741999999999997","0","191 Motorsport","Nissan Sentra"
"André Lapointe","10","10","12","Sentra","9","9","0.236","","6.501","6.043","6","990.009","5","105.303","135.278","86.334","23.741999999999997","0","Canadian Tire","Nissan Sentra"
"Nicholas Barette","11","11","427","Sentra","14","14","0.767","","7.268","6.81","6","990.776","5","104.87","135.837","86.267","23.741999999999997","0","Unicorn Motorsport","Nissan Sentra"
"François Angers-Routhier","12","1","90","Micra","15","1","12.025","","19.293","0","6","1002.801","5","111.136","128.178","85.232","23.741999999999997","0","Bravo ICAR","Nissan Micra","QC","Recrue"
"Raphaël St-Pierre","13","2","419","Micra","16","2","0.680","","19.973","0.68","6","1003.481","6","111.204","128.1","85.175","23.741999999999997","0","Sensei Groupe Conseil","Nissan Micra"
"Marie-Soleil Labelle","14","3","27","Micra","17","3","18.072","","38.045","18.752","6","1021.553","5","118.157","120.562","83.668","23.741999999999997","0","Musée Gilles-Villeneuve","Nissan Micra"
"Max Poirier","15","4","425","Micra","18","4","3.688","","41.733","22.44","6","1025.241","5","120.027","118.683","83.367","23.741999999999997","0","Unicorn Motorsport","Nissan Micra"
"Simon Charbonneau","16","12","88","Sentra","3","3","1 Lap","","1 Lap","1 Lap","5","879.907","5","104.247","136.649","80.947","19.785","0","TransGestion Transport","Nissan Sentra","QC","Recrue"
"Simon Dions-Viens","17","13","08","Sentra","4","4","0.073","","1 Lap","1 Lap","5","879.98","5","104.158","136.765","80.94","19.785","0","Équipe Veloce / ClicCredit.ca","Nissan Sentra"
"Eric Chaput","18","14","116","Sentra","6","6","5 Laps","","6 Laps","6 Laps","0","6.812","0","0.0","0.0","0.0","0.0","0","Groupe Gabriel / Mallette","Nissan Sentra"
