"Event ID","Event Name","Started At","Ended At"
"55-972-2147484511-20220520","Victoria Day SpeedFest","2022-05-20 12:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Super Production","1073745996","Practice","Practice","2022-05-20 20:50:00 UTC","2022-05-20 21:20:33 UTC","FINAL","15","https://racehero.io/events/victoria-day-speedfest-2022/results/1073745996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bédard","1","1","1","SPC-SP","22","8","","","","0","13","1790.428","8","92.207","154.492","103.432","51.440999999999995","4","Terrebonne QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Arek Wojciechowski","2","2","11","SPC-SP","12","4","0.138","","0.138","0 Laps","13","1722.425","5","92.345","154.261","107.516","51.440999999999995","3","Nepeane ON","W.O. Stinson & Son Ltd.","2000 BMW 330i","8Legs Racing"
"Kurt Wittmer","3","3","22","SPC-SP","29","11","0.791","","0.929","1 Lap","12","1783.062","11","93.136","152.951","95.87","47.483999999999995","4","Vaudreuil-Dorion QC","Kunick Auto Sport","2017 Nissan 370Z","Xtreme Motorsports"
"Jacques Gravel","4","4","43","SPC-SP","16","5","0.584","","1.513","58.249","15","1848.677","12","93.72","151.997","115.584","59.355","2","Pierrefonds QC","Auto Tire Depot","2011 BMW 330i","GT Racing"
"Jimmy Brière","5","5","12","SPC-SP","2","1","0.447","","1.960","2:18.613","14","1929.041","12","94.167","151.276","103.384","55.397999999999996","2","Trois-Rivières QC","JARB performance","2013 Hyundai Genesis","JARB performance"
"Nicholas Hornbostel","6","6","71","SPC-SP","32","","0.002","","1.962","39.644","13","1830.072","9","94.169","151.273","101.191","51.440999999999995","2","Toronto ON","Xtreme Motorsports","2018 Nissan 370Z","Xtreme Motorsports"
"Charles-André Bilodeau","7","7","26","SPC-SP","31","","1.105","","3.067","4 Laps","9","1679.963","4","95.274","149.518","76.315","35.613","3","Foster QC","Dion Herbes et Épices / Krono","2020 Ford Mustang Ecoboost","Krono Compétition"
"Marc Héroux","8","8","24","SPC-SP","38","","0.461","","3.528","1:20.32","11","1870.748","10","95.735","148.798","83.762","43.527","3","Trois-Rivières QC","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","2020 Chevrolet Camaro RS","BP3D Compétition/GM Lessard"
"Alex Habrich","9","9","75","SPC-SP","30","12","0.258","","3.786","57.439","13","1847.867","13","95.993","148.398","100.217","51.440999999999995","2","Baie d'Urfé QC","SolidXperience / SolidXperts","2019 Nissan 370Z","Xtreme Motorsports"
"Marc-André Bourdages","10","10","6","SPC-SP","4","2","0.011","","3.797","4.572","13","1795.0","9","96.004","148.381","103.169","51.440999999999995","2","Saint-Colomban QC","Lombardi Honda / Perry Performance / Picotti racing","2019 Honda Civic Type R","Lombardi Racing Perry Performance"
"Michael Habrich","11","11","88","SPC-SP","27","10","0.395","","4.192","45.506","14","1835.934","9","96.399","147.773","108.627","55.397999999999996","2","Baie d'Urfé QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Chris Bernier","12","12","91","SPC-SP","17","6","0.380","","4.572","56.834","13","1847.262","10","96.779","147.193","100.25","51.440999999999995","2","Ottawa ON","Metric Homes / Stittsville Home Hardware / Perry Perofrmance & Compétition / Powersports Garage","2008 BMW 323i","Metric Homes Racing"
"Kai Dalziel","13","1","44","SPC-P","13","6","0.259","","4.831","0","13","1980.633","5","97.038","146.8","93.499","51.440999999999995","4","Ajax ON","Track1 Suspension / Summit Wraps","2013 Subaru BRZ","Ry-Spec Racing"
"Patrick Michaud","14","2","13","SPC-P","1","1","0.049","","4.880","-1 Laps","14","1831.504","12","97.087","146.726","108.89","55.397999999999996","2","Laval QC","IMPRIMETOUT.CA","2008 Honda Civic Si","B.P. Racing"
"Shelby Mills","15","13","18","SPC-SP","26","9","0.045","","4.925","9 Laps","4","478.791","4","97.132","146.658","119.01","15.828","2","Stittsville ON","Fawn Group Construction","2007 VW Jetta GLI DSG","Fawn Group Motorsports"
"Mario Charrette","16","14","57","SPC-SP","5","3","0.872","","5.797","2:59.447","15","1969.875","11","98.004","145.353","108.473","59.355","2","St-Charles Borrommée QC","Transport M Charrette","2020 Nissan 370Z","M & M Racing Team"
"Samuel Laquerre","17","15","89","SPC-SP","20","7","0.184","","5.981","8 Laps","5","563.752","3","98.188","145.081","126.343","19.785","1","Victoriaville QC","Trois-Riveres Honda / Auberge Godefroy / Clotures Cambrek / Vignoble Le Fief de la Riviere","2015 Acura TLX","Équipe de Course 89"
"Sylvain Laporte","18","3","50","SPC-P","9","5","0.447","","6.428","0 Laps","13","1854.894","9","98.635","144.423","99.837","51.440999999999995","2","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorspor"
"Alexandre Lapierre","19","16","8","SPC-SP","39","","0.055","","6.483","1:18.115","11","1868.543","6","98.69","144.343","83.861","43.527","0","St-Jean-sur-Richelieu QC","Lapierre Racing","2004 Acura TSX Type S","Lapierre Racing"
"Owen Clarke","20","4","55","SPC-P","15","8","0.280","","6.763","10 Laps","3","362.791","2","98.97","143.935","117.797","11.870999999999999","2","Mountain ON","Van-Fort Ontario / Team Red Green","2017 Toyota GT86","Team Red Green / Ry-Spec Racing"
"Greg Bell","21","5","30","SPC-P","25","11","0.147","","6.910","-1 Laps","14","1879.383","11","99.117","143.721","106.116","55.397999999999996","2","Kanata ON","Digital Unity","2014 Toyota GT86","Team Unity / Ry-Spec Racing"
"Paul Gravel","22","6","48","SPC-P","6","2","0.051","","6.961","2 Laps","11","1618.962","9","99.168","143.647","96.789","43.527","3","Saint-Guillaume QC","""Groupe Financier Solution Retraite, Jeannot Plamondon / LDSDyno Shevas / Serbo""","2006 Mini Cooper S JCW","Paul Gravel / Team Octane"
"Joel Watts  (R)","23","7","17","SPC-P","33","","1.079","","8.040","2 Laps","11","1934.841","10","100.247","142.101","80.987","43.527","2","Ottawa ON","Calabogie Motorsports Park / Twoth Autosport","2007 Honda Civic Si","TWOth Autosport"
"Alexandre Brosseau","24","8","86","SPC-P","7","3","0.083","","8.123","-1 Laps","14","1868.542","11","100.33","141.983","106.732","55.397999999999996","3","St-Mathieu de la Prairie QC","Powersports Garage / HMS Motorsports / Equipe SCT / Lachute Performance","2018 Honda Civic Si","Powersports/HMS/SCT Racing"
"Shawn Greely","25","9","42","SPC-P","36","","0.220","","8.343","9 Laps","4","691.349","4","100.55","141.673","82.42","15.828","2","Sault-Ste-Marie ON","Neo Motorsports / Motegi","2005 Mazda RX-8","SDG Motorsports"
"Yannick Lupien","26","10","34","SPC-P","14","7","0.809","","9.152","0 Laps","13","1790.377","13","101.359","140.542","103.435","51.440999999999995","2","Mascouche QC","MBR / Perry Performance & Competition / Paxyl / Lupien Solution Inc.","2012 Mini Cooper S JCW","Lupien Racing"
"Carlos Tesler-Mabe","27","11","47","SPC-P","28","12","0.135","","9.287","0 Laps","13","1789.841","12","101.494","140.355","103.466","51.440999999999995","2","Vancouver BC","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","2009 Mini Cooper S JCW","Équipe Octane inc."
"Crystel Charest","28","12","51","SPC-P","8","4","0.232","","9.519","0 Laps","13","1787.501","13","101.726","140.035","103.601","51.440999999999995","2","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorsport"
"Megan Tomlinson  (R)","29","17","38","SPC-SP","37","","0.589","","10.108","3.099","11","1793.527","11","102.315","139.229","87.368","43.527","3","Ottawa ON","Tomlinson Motorsports","2013 Honda Civic Si","TWOth Autosport"
"Frédéric Bernier","30","18","28","SPC-SP","0","","4.375","","14.483","8 Laps","5","1612.914","3","106.69","133.52","44.16","19.785","3","Québec QC","""Auto Hi-Fi / Idatastart / Reflexteint / RTX wheels / CHOI 98,1""","2006 Lexus IS350","HI-Fi Racing"
"Etienne Samson-Laflamme","31","1","19","SPC-C","10","2","1.852","","16.335","0","12","1849.97","12","108.542","131.241","92.403","47.483999999999995","2","St-Jean-sur-Richelieu QC","Engel Volkers","2004 Toyota Echo Cup","Lasa Racing"
"Nathan Blok","32","13","05","SPC-P","18","9","0.853","","17.188","9 Laps","4","615.792","2","109.395","130.218","92.533","15.828","3","Pembroke ON","H&H / ARCO / Eneos / Belder tools / TD Products / Sun signs McMillan transmission","2013 Toyota GT86","APEX V2R"
"Sylvain Ouellet","33","2","99","SPC-C","35","","0.174","","17.362","2 Laps","10","1844.624","5","109.569","130.011","77.225","39.57","1","Louiseville QC","Automobile S. Ouellet","2017 Nissan Micra Cup","Ouellet Motorsport"
"Suellio Almeida  (R)","34","14","3","SPC-P","19","10","0.843","","18.205","9 Laps","4","617.121","2","110.412","129.019","92.333","15.828","3","Montréal QC","Coaching with Suellio Almeida","2013 Toyota GT86","APEX V2R"
"Vincent Desautels  (R)","35","3","67","SPC-C","23","5","0.304","","18.509","59.261","12","1909.231","11","110.716","128.664","89.535","47.483999999999995","2","Mont St-Hilaire QC","Cyrell AMP / Atelier ECO Expert / Toitures Dussault Groupe Infologimedia","2009 Honda Fit","VD Racin"
"Marie-France Gagné","36","15","73","SPC-P","34","","0.239","","18.748","1 Lap","12","1875.556","12","110.955","128.387","91.142","47.483999999999995","2","Ste-Marthe-sur-le-Lac QC","BP3D Compétition","2014 Toyota GT86","BP3D Compétition"
"Eric Coulombe  (R)","37","4","83","SPC-C","11","3","1.160","","19.908","40.972","13","1890.942","12","112.115","127.059","97.934","51.440999999999995","3","Trois-Rivières QC","GM Paillé","2013 Chevrolet Sonic","ECR Eric Coulombe Racing"
"Patrik Wittmer","38","5","93","SPC-C","41","","0.005","","19.913","6 Laps","6","1842.521","4","112.12","127.053","46.388","23.741999999999997","0","Vaudreuil QC","Honda Ste-Rose / Groupe Perron","2012 Honda Fit","Kunick Autosport"
"Richard Foegele","39","6","59","SPC-C","21","4","0.464","","20.377","0.016","12","1849.986","10","112.584","126.53","92.402","47.483999999999995","2","Calabogie ON","R Sport","2010 Honda Fit","R Sport"
"Nathan Mutch  (R)","40","7","2","SPC-C","24","6","0.195","","20.572","0 Laps","12","1790.222","12","112.779","126.311","95.487","47.483999999999995","2","Newburgh ON","Continental Conveyor","2004 Toyota Echo Cup","Two Mutch Racing"
"Stéphane Day  (R)","41","8","74","SPC-C","3","1","2.871","","23.443","56.317","12","1906.287","8","115.65","123.175","89.673","47.483999999999995","2","Mersier QC","GT Racing","2015 Nissan Micra Cup","GT Racing"
