"Event ID","Event Name","Started At","Ended At"
"55-972-2147484511-20220520","Victoria Day SpeedFest","2022-05-20 12:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Super Production","1073746002","Race 3","Race","2022-05-22 14:30:00 UTC","2022-05-22 15:00:00 UTC","FINAL","15","https://racehero.io/events/victoria-day-speedfest-2022/results/1073746002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bédard","1","1","1","SPC-SP","1","1","","","","0","15","1903.943","14","106.643","133.578","112.229","59.355","0","Terrebonne QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Kurt Wittmer","2","2","22","SPC-SP","4","4","3.308","","3.308","3.308","15","1907.251","15","107.608","132.38","112.035","59.355","0","Vaudreuil-Dorion QC","Kunick Auto Sport","2017 Nissan 370Z","Xtreme Motorsports"
"Charles-André Bilodeau","3","3","26","SPC-SP","11","11","24.101","","27.409","27.409","15","1931.352","15","108.338","131.488","110.636","59.355","0","Foster QC","Dion Herbes et Épices / Krono","2020 Ford Mustang Ecoboost","Krono Compétition"
"Eric Hochgeschurz","4","4","11","SPC-SP","2","2","0.730","","28.139","28.139","15","1932.082","15","107.972","131.934","110.595","59.355","0","Carlton Place ON","W.O. Stinson & Son Ltd.","2000 BMW 330i","8Legs Racing"
"Michael Habrich","5","5","88","SPC-SP","9","9","15.989","","44.128","44.128","15","1948.071","9","109.659","129.905","109.687","59.355","0","Baie d'Urfé QC","SolidXperience / SolidXperts","2016 Nissan 370Z","Xtreme Motorsports"
"Nicholas Hornbostel","6","6","71","SPC-SP","3","3","7.314","","51.442","51.442","15","1955.385","9","111.418","127.854","109.277","59.355","0","Toronto ON","Xtreme Motorsports","2018 Nissan 370Z","Xtreme Motorsports"
"Alexandre Lapierre","7","7","8","SPC-SP","21","14","9.628","","1:01.070","1:01.07","15","1965.013","13","109.919","129.597","108.741","59.355","0","St-Jean-sur-Richelieu QC","Lapierre Racing","2004 Acura TSX Type S","Lapierre Racing"
"Alexandre Brosseau","8","1","86","SPC-P","24","9","17.210","","1:18.280","0","15","1982.223","15","114.706","124.189","107.797","59.355","0","St-Mathieu de la Prairie QC","Powersports Garage / HMS Motorsports / Equipe SCT / Lachute Performance","2018 Honda Civic Si","Powersports/HMS/SCT Racing"
"Joel Watts  (R)","9","2","17","SPC-P","27","12","0.482","","1:18.762","0.482","15","1982.705","11","112.115","127.059","107.771","59.355","0","Ottawa ON","Calabogie Motorsports Park / Twoth Autosport","2007 Honda Civic Si","TWOth Autosport"
"Gabriel Lacombe","10","8","03","SPC-SP","43","17","4.509","","1:23.271","1:23.271","15","1987.214","13","108.115","131.76","107.526","59.355","0","Trois-Rivières QC","TJL Transport /  Qualitech","2008 Honda Civic Si","Empire Motorsports"
"Shelby Mills","11","9","18","SPC-SP","6","6","7.141","","1:30.412","1:30.412","15","1994.355","10","113.255","125.78","107.141","59.355","0","Stittsville ON","Fawn Group Construction","2007 VW Jetta GLI DSG","Fawn Group Motorsports"
"Jacques Gravel","12","10","43","SPC-SP","7","7","15.457","","1:45.869","1:45.869","15","2009.812","13","112.662","126.442","106.317","59.355","0","Pierrefonds QC","Auto Tire Depot","2011 BMW 330i","GT Racing"
"Nelson Chan","13","3","45","SPC-P","17","3","1.000","","1:46.869","28.589","15","2010.812","11","115.834","122.979","106.265","59.355","0","Toronto ON","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","2009 Mini Cooper S JCW","Équipe Octane inc."
"Shawn Greely","14","4","42","SPC-P","20","6","2.208","","1:49.077","30.797","15","2013.02","8","115.297","123.552","106.148","59.355","0","Sault-Ste-Marie ON","Neo Motorsports / Motegi","2005 Mazda RX-8","SDG Motorsports"
"Paul Gravel","15","5","48","SPC-P","22","7","0.603","","1:49.680","31.4","15","2013.623","13","115.789","123.027","106.116","59.355","0","Saint-Guillaume QC","""Groupe Financier Solution Retraite, Jeannot Plamondon / LDSDyno Shevas / Serbo""","2006 Mini Cooper S JCW","Paul Gravel / Team Octane"
"Sylvain Laporte","16","6","50","SPC-P","19","5","0.559","","1:50.239","31.959","15","2014.182","13","115.446","123.393","106.087","59.355","0","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorspor"
"Yannick Lupien","17","7","34","SPC-P","26","11","0.561","","1:50.800","32.52","15","2014.743","15","113.432","125.584","106.057","59.355","0","Mascouche QC","MBR / Perry Performance & Competition / Paxyl / Lupien Solution Inc.","2012 Mini Cooper S JCW","Lupien Racing"
"Carlos Tesler-Mabe","18","8","47","SPC-P","25","10","1.042","","1:51.842","33.562","15","2015.785","15","115.403","123.439","106.002","59.355","0","Vancouver BC","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","2009 Mini Cooper S JCW","Équipe Octane inc."
"Nathan Blok","19","9","05","SPC-P","28","13","7.641","","1:59.483","41.203","15","2023.426","6","117.068","121.683","105.602","59.355","0","Pembroke ON","H&H / ARCO / Eneos / Belder tools / TD Products / Sun signs McMillan transmission","2013 Toyota GT86","APEX V2R"
"Shawn Bernier","20","11","91","SPC-SP","44","18","1 Lap","","1 Lap","8.777","14","1912.72","13","116.571","122.202","104.267","55.397999999999996","0","Ottawa ON","Metric Homes / Stittsville Home Hardware / Perry Perofrmance & Compétition / Powersports Garage","2008 BMW 323i","Metric Homes Racing"
"Crystel Charest","21","10","51","SPC-P","31","15","16.665","","1 Lap","1 Lap","14","1929.385","9","117.885","120.84","103.366","55.397999999999996","0","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorsport"
"Suellio Almeida  (R)","22","11","3","SPC-P","30","14","7.640","","1 Lap","1 Lap","14","1937.025","14","118.601","120.11","102.958","55.397999999999996","0","Montréal QC","Coaching with Suellio Almeida","2013 Toyota GT86","APEX V2R"
"Sylvain Ouellet","23","1","99","SPC-C","39","6","12.181","","1 Lap","0","14","1949.206","10","120.303","118.411","102.315","55.397999999999996","0","Louiseville QC","Automobile S. Ouellet","2017 Nissan Micra Cup","Ouellet Motorsport"
"Martin Husar","24","2","81","SPC-C","35","2","0.301","","1 Lap","0.301","14","1949.507","12","119.698","119.01","102.299","55.397999999999996","0","Toronto ON","GT Racing","2004 Toyota Echo Cup","GT Racing"
"Etienne Samson-Laflamme","25","3","19","SPC-C","34","1","7.863","","1 Lap","8.164","14","1957.37","12","120.136","118.576","101.888","55.397999999999996","0","St-Jean-sur-Richelieu QC","Engel Volkers","2004 Toyota Echo Cup","Lasa Racing"
"Megan Tomlinson  (R)","26","12","38","SPC-SP","29","15","5.494","","1 Lap","58.921","14","1962.864","8","118.157","120.562","101.603","55.397999999999996","0","Ottawa ON","Tomlinson Motorsports","2013 Honda Civic Si","TWOth Autosport"
"Greg Bell","27","12","30","SPC-P","23","8","1.786","","1 Lap","1 Lap","14","1964.65","10","120.286","118.428","101.511","55.397999999999996","0","Kanata ON","Digital Unity","2014 Toyota GT86","Team Unity / Ry-Spec Racing"
"Patrik Wittmer","28","4","93","SPC-C","40","7","1.317","","1 Lap","16.761","14","1965.967","12","119.045","119.662","101.443","55.397999999999996","0","Vaudreuil QC","Honda Ste-Rose / Groupe Perron","2012 Honda Fit","Kunick Autosport"
"Vincent Desautels  (R)","29","5","67","SPC-C","36","3","5.882","","1 Lap","22.643","14","1971.849","9","122.424","116.36","101.14","55.397999999999996","0","Mont St-Hilaire QC","Cyrell AMP / Atelier ECO Expert / Toitures Dussault Groupe Infologimedia","2009 Honda Fit","VD Racin"
"Eric Coulombe  (R)","30","6","83","SPC-C","37","4","7.381","","1 Lap","30.024","14","1979.23","12","121.418","117.324","100.763","55.397999999999996","0","Trois-Rivières QC","GM Paillé","2013 Chevrolet Sonic","ECR Eric Coulombe Racing"
"Nathan Mutch  (R)","31","7","2","SPC-C","38","5","8.246","","1 Lap","38.27","14","1987.476","8","122.428","116.356","100.345","55.397999999999996","0","Newburgh ON","Continental Conveyor","2004 Toyota Echo Cup","Two Mutch Racing"
"Marc-André Bourdages","32","13","6","SPC-SP","10","10","1.738","","1 Lap","1:25.271","14","1989.214","14","122.824","115.981","100.257","55.397999999999996","0","Saint-Colomban QC","Lombardi Honda / Perry Performance / Picotti racing","2019 Honda Civic Type R","Lombardi Racing Perry Performance"
"Kai Dalziel","33","13","44","SPC-P","16","2","0.448","","1 Lap","7.439","14","1989.662","7","117.384","121.356","100.235","55.397999999999996","1","Ajax ON","Track1 Suspension / Summit Wraps","2013 Subaru BRZ","Ry-Spec Racing"
"Stéphane Day  (R)","34","8","74","SPC-C","41","8","1.967","","1 Lap","42.423","14","1991.629","11","123.538","115.31","100.136","55.397999999999996","0","Mersier QC","GT Racing","2015 Nissan Micra Cup","GT Racing"
"Richard Foegele","35","9","59","SPC-C","42","9","3.533","","1 Lap","45.956","14","1995.162","12","124.646","114.285","99.958","55.397999999999996","0","Calabogie ON","R Sport","2010 Honda Fit","R Sport"
"Frédéric Bernier","36","14","28","SPC-SP","33","16","1 Lap","","2 Laps","13.311","13","1917.254","12","119.185","119.522","96.59","51.440999999999995","1","Québec QC","""Auto Hi-Fi / Idatastart / Reflexteint / RTX wheels / CHOI 98,1""","2006 Lexus IS350","HI-Fi Racing"
"Marie-France Gagné","37","14","73","SPC-P","32","16","1:36.807","","2 Laps","31.838","13","2014.061","6","124.997","113.964","91.947","51.440999999999995","0","Ste-Marthe-sur-le-Lac QC","BP3D Compétition","2014 Toyota GT86","BP3D Compétition"
"Alex Habrich","38","15","75","SPC-SP","15","13","1 Lap","","3 Laps","3 Laps","12","1729.311","6","114.82","124.065","98.85","47.483999999999995","1","Baie d'Urfé QC","SolidXperience / SolidXperts","2019 Nissan 370Z","Xtreme Motorsports"
"Jimmy Brière","39","16","12","SPC-SP","5","5","8 Laps","","11 Laps","11 Laps","4","952.911","1","137.253","103.788","59.797","15.828","1","Trois-Rivières QC","JARB performance","2013 Hyundai Genesis","JARB performance"
"Marc Héroux","40","17","24","SPC-SP","8","8","4 Laps","","15 Laps","15 Laps","0","6.467","0","0.0","0.0","0.0","0.0","0","Trois-Rivières QC","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","2020 Chevrolet Camaro RS","BP3D Compétition/GM Lessard"
"Owen Clarke","41","15","55","SPC-P","13","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain ON","Van-Fort Ontario / Team Red Green","2017 Toyota GT86","Team Red Green / Ry-Spec Racing"
"Mario Charrette","42","18","57","SPC-SP","14","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St-Charles Borrommée QC","Transport M Charrette","2020 Nissan 370Z","M & M Racing Team"
"Patrick Michaud","43","16","13","SPC-P","18","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Laval QC","IMPRIMETOUT.CA","2008 Honda Civic Si","B.P. Racing"
