"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20230915","PCA Potomac Rock the Summit 2023","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","SILVER","1073741829","PRACTICE 1","Practice","2023-09-15 13:00:00 UTC","2023-09-15 13:27:30 UTC","FINAL","17","https://racehero.io/events/pca-potomac-rock-the-summit-2023/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SHANE SEACE","1","1","766","VO","1","1","","","","0","9","771.965","8","80.924","88.972","83.942","18.0","0","GREEN","V 76 911","SILVER","FULL","CPA"
"DONALD JACOBS","2","1","51","VGTO","10","3","0.995","","0.995","0","12","1091.158","11","81.919","87.892","79.182","24.0","0","BLACK","V 73 914-6","SILVER","FULL","RTR"
"JARRAD JACOBS","3","2","53","VO","11","5","0.314","","1.309","12:14.11","17","1506.075","15","82.233","87.556","81.271","34.0","0","YELLOW","V 80 911 SC","SILVER","FULL","RTR"
"STEPHEN VASINA","4","2","3","VGTO","2","1","1.648","","2.957","4 Laps","8","710.008","4","83.881","85.836","81.126","16.0","0","BLUE","V 75 914-6","SILVER","FULL","CNY"
"PAUL AMICO","5","3","12","VO","6","2","0.323","","3.280","3:38.681","11","990.646","9","84.204","85.507","79.948","22.0","0","GREEN","V 71 911","SILVER","FULL","POT"
"BOB MULLIGAN","6","1","15","VO+","16","1","1.382","","4.662","0","17","1558.106","13","85.586","84.126","78.557","34.0","0","WHITE","V 90 964 EURO CUP","SILVER","FULL","POT"
"JUSTIN JACOBS","7","3","52","VGTO","14","4","0.252","","4.914","7:15.47","16","1526.628","14","85.838","83.879","75.46","32.0","0","RED","V 74 914","SILVER","FULL","RTR"
"MICHAEL BALLO","8","4","135","VGTO","4","2","0.257","","5.171","7:20.211","17","1531.369","13","86.095","83.629","79.928","34.0","0","WHITE","V 73 911","SILVER","FULL","CHS"
"ANTHONY PAGONIS","9","1","159","VGTX","5","1","0.787","","5.958","0","7","664.007","6","86.882","82.871","75.903","14.0","0","BLUE/ORANGE","V 77 911","SILVER","FULL","POT"
"MARK GOHLKE","10","1","123","VGTU","3","1","0.642","","6.600","0","17","1557.515","17","87.524","82.263","78.587","34.0","0","WHITE","V 72 914-6","SILVER","FULL","MAV"
"DEAN DREWYER","11","1","911","VU","12","1","0.709","","7.309","0","9","860.457","9","88.233","81.602","75.309","18.0","0","GREEN","V 70 911 T","SILVER","FULL","POT"
"SANDY VAN LEEN","12","4","118","VO","8","4","0.012","","7.321","2 Laps","7","682.076","7","88.245","81.591","73.892","14.0","0","BLUE","V 73 911","SILVER","FULL","POT"
"YAMA JEWAYNI","13","5","012","VO","13","6","1.086","","8.407","3.644","8","775.609","5","89.331","80.599","74.264","16.0","0","SILVER/ORANGE","V 78 911 SC","SILVER","FULL","POT"
"JIM SCOTT","14","5","114","VGTO","18","","2.107","","10.514","8:13.203","14","1584.361","11","91.438","78.742","63.622","28.0","0","WHITE","V 73 911","SILVER","FULL","CTV"
"TODD SIMPSON","15","6","806","VO","17","7","0.231","","10.745","3:46.03","10","997.995","10","91.669","78.543","72.145","20.0","0","BLUE","V 71 911T","SILVER","FULL","SCH"
"PAUL BEHOFIST","16","2","46","VU","15","2","3.626","","14.371","1 Lap","8","836.384","3","95.295","75.555","68.868","16.0","0","BLUE/ORANGE","V 70 914-6","SILVER","FULL","CPA"
"FRED PFEIFFER","17","7","59","VO","7","3","0.001","","14.372","10:47.727","14","1419.692","12","95.296","75.554","71.001","28.0","0","ORANGE","V 74 914-6","SILVER","FULL","POT"
"WADE HERREN","18","1","29","V4U","9","1","1.958","","16.330","0","2","220.309","2","97.254","74.033","65.363","4.0","0","SILVER","V 72 914-4","SILVER","FULL","POT"
