"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485204-20230801","MOTORIDERS - Volné jízdy ","2023-08-01 07:00:00 UTC","2023-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","Skupina A+B+C+D","1073746613","Časovka","Qualifying","2023-08-01 13:20:00 UTC","2023-08-01 15:59:55 UTC","PROVISIONAL","33","https://racehero.io/events/motoriders-volne-jizdy/results/1073746613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ALEXANDER LUTZ","1","1","R20","SBK","158","","","","","0","14","9360.717","10","100.119","151.452","22.678","58.967999999999996","0","YAMAHA R1"
"DAVID MÜLLER","2","2","R95","SBK","144","","0.346","","0.346","5 Laps","9","8673.104","9","100.465","150.93","15.735","37.908","0","BMW S1000RR"
"STEFAN GUT","3","3","R27","SBK","127","","0.168","","0.514","1:50.763","14","9471.48","13","100.633","150.678","22.413","58.967999999999996","0","APRILIA RSV 4"
"LARS ENDERLEIN","4","4","088","SBK","131","","1.654","","2.168","0 Laps","14","9280.981","7","102.287","148.242","22.873","58.967999999999996","0","BMW S1000RR"
"NORMAN BLÜMEL","5","5","R173","SBK","129","","0.573","","2.741","1:24.905","14","9445.622","6","102.86","147.416","22.474","58.967999999999996","0","BMW S1000RR"
"MICHAL ŠTÌPÁNEK","6","6","987","SBK","128","","0.819","","3.560","1:26.485","14","9447.202","13","103.679","146.251","22.471","58.967999999999996","0","YAMAHA R1"
"MARCO MESSMER","7","7","R85","SBK","151","","0.095","","3.655","0 Laps","14","9343.859","13","103.774","146.118","22.719","58.967999999999996","0","SUZUKI GSX R 1000"
"INSTRUKTOR 149","8","8","0149","SBK","163","","0.659","","4.314","-5 Laps","19","8710.722","4","104.433","145.195","33.074","80.02799999999999","0","HONDA CBR1000RR-R SP"
"JOSEF OSTERMEIER","9","9","R334","SBK","130","","0.379","","4.693","4 Laps","10","8834.419","2","104.812","144.67","17.164","42.12","0","BMW S1000RR"
"FLORIAN WENDORFF","10","1","R204","SSP","141","","0.144","","4.837","0","13","9351.836","13","104.956","144.472","21.078","54.756","0","YAMAHA R6"
"LADISLAV HRANÍK","11","2","53","SSP","149","","0.183","","5.020","1:02.974","14","9414.81","10","105.139","144.221","22.548","58.967999999999996","0","YAMAHA R6"
"JAKUB KRALIK","12","3","66","SSP","160","","0.075","","5.095","1:28.553","13","9440.389","6","105.214","144.118","20.881","54.756","0","HONDA CBR600RR"
"ROBERT STELZENBERGER","13","10","R815","SBK","148","","0.001","","5.096","45.45","11","9406.167","10","105.215","144.116","17.733","46.331999999999994","0","BMW S1000RR"
"CHRISTIAN OTT","14","11","R103","SBK","111","","0.174","","5.270","1:14.083","23","9434.8","22","105.389","143.878","36.965","96.87599999999999","0","DUCATI PANIGALE"
"FALKO HOFFMANN","15","12","0215","SBK","154","","0.016","","5.286","3 Laps","11","8833.046","10","105.405","143.857","18.883","46.331999999999994","0","SUZUKI GSX-R1000"
"JIØÍ PETRLÍK","16","13","246","SBK","139","","0.074","","5.360","4 Laps","10","8840.94","9","105.479","143.756","17.151","42.12","0","YAMAHA R1"
"MARTIN POLÁK","17","14","28","SBK","79","","0.249","","5.609","1:20.395","19","9441.112","11","105.728","143.417","30.516","80.02799999999999","0","YAMAHA R1"
"PETER RATAJCZAK","18","15","099","SBK","155","","0.094","","5.703","4 Laps","10","8829.688","9","105.822","143.29","17.173","42.12","0","SUZUKI GSXR 1000"
"MARIO TAMME","19","4","78","SSP","147","","0.019","","5.722","4.65","13","9356.486","13","105.841","143.264","21.068","54.756","0","YAMAHA R6"
"RAINER STELZENBERGER","20","16","R70","SBK","167","","","","5.722","2:21.121","6","9501.838","5","105.841","143.264","9.575","25.272","0","BMW S1000RR"
"ANDREAS TROPPMANN","21","17","RR4","SBK","23","","0.008","","5.730","-15 Laps","29","9268.296","26","105.849","143.253","47.445","122.148","0","KAWASAKI ZX 10"
"JAN SÝKORA","22","18","38","SBK","143","","0.088","","5.818","3 Laps","11","8871.818","5","105.937","143.134","18.801","46.331999999999994","0","DUCATI V4"
"ROLAND WÜRZINGER","23","19","R128","SBK","137","","0.204","","6.022","2:06.501","15","9487.218","13","106.141","142.859","23.974","63.17999999999999","0","YAMAHA R1"
