"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485204-20230801","MOTORIDERS - Volné jízdy ","2023-08-01 07:00:00 UTC","2023-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","Skupina A+B+C+D","1073746612","Volný trénink","Practice","2023-08-01 12:00:00 UTC","2023-08-01 13:22:43 UTC","PROVISIONAL","14","https://racehero.io/events/motoriders-volne-jizdy/results/1073746612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ALEXANDER LUTZ","1","1","R20","SBK","125","","","","","0","3","4130.551","2","103.833","146.034","11.013","12.636","0","YAMAHA R1"
"STEFAN GUT","2","2","R27","SBK","111","","0.091","","0.091","0 Laps","3","4079.815","2","103.924","145.907","11.15","12.636","0","APRILIA RSV 4"
"NORMAN BLÜMEL","3","3","R173","SBK","113","","0.944","","1.035","0 Laps","3","4080.646","2","104.868","144.593","11.148","12.636","0","BMW S1000RR"
"CHRISTIAN OTT","4","4","R103","SBK","90","","0.735","","1.770","-7 Laps","10","4106.574","9","105.603","143.587","36.924","42.12","0","DUCATI PANIGALE"
"LARS ENDERLEIN","5","5","088","SBK","117","","0.415","","2.185","0 Laps","3","4127.421","2","106.018","143.025","11.021","12.636","0","BMW S1000RR"
"DAVID MÜLLER","6","6","R95","SBK","133","","0.830","","3.015","45.031","3","4175.582","2","106.848","141.914","10.894","12.636","0","BMW S1000RR"
"MICHAL ŠTÌPÁNEK","7","7","987","SBK","112","","0.757","","3.772","0 Laps","3","4088.587","2","107.605","140.915","11.126","12.636","0","YAMAHA R1"
"MARCO MESSMER","8","8","R85","SBK","68","","0.252","","4.024","-5 Laps","8","3388.312","7","107.857","140.586","35.801","33.696","0","SUZUKI GSX R 1000"
"JOSEF OSTERMEIER","9","9","R334","SBK","115","","0.256","","4.280","0 Laps","3","4107.759","2","108.113","140.253","11.074","12.636","0","BMW S1000RR"
"NORMAN WENKEL","10","10","023","SBK","109","","1.057","","5.337","-3 Laps","6","3526.958","5","109.17","138.895","25.795","25.272","0","APRILIA RSV4 2019"
"JULIUS MEYER","11","1","094","SSP","63","","1.078","","6.415","0","6","3182.126","5","110.248","137.537","28.591","25.272","0","KAWASAKI ZX 6R"
"MARTIN POLÁK","12","11","28","SBK","135","","0.035","","6.450","1:06.547","3","4197.098","2","110.283","137.494","10.838","12.636","0","YAMAHA R1"
"AXEL KRUSE","13","2","0257","SSP","73","","0.427","","6.877","8:19.339","10","3681.465","9","110.71","136.963","41.188","42.12","0","SUZUKI GSX-R 750"
"PETER RATAJCZAK","14","12","099","SBK","127","","0.634","","7.511","24.066","3","4154.617","2","111.344","136.183","10.949","12.636","0","SUZUKI GSXR 1000"
"RICHARD POKORNÝ","15","13","0175","SBK","79","","0.085","","7.596","-5 Laps","8","3461.416","8","111.429","136.079","35.045","33.696","0","KAWASAKI ZX10"
"ANDREAS SPÄTH","16","14","0227","SBK","120","","0.060","","7.656","13.059","3","4143.61","2","111.489","136.006","10.978","12.636","0","APRILIA RSV4"
"DIRK GRASSINGER","17","3","R197","SSP","89","","0.053","","7.709","15:52.708","12","4134.834","8","111.542","135.942","44.006","50.544","0","HONDA CBR 600"
"VÁCLAV NIMÈ","18","15","1","SBK","62","","0.053","","7.762","-4 Laps","7","2358.295","6","111.595","135.877","45.008","29.483999999999998","0","BMW S1000RR"
"RICHARD SCHMID","19","16","R224","SBK","72","","0.080","","7.842","-5 Laps","8","3449.515","7","111.675","135.78","35.166","33.696","0","RSV 4"
"FALKO HOFFMANN","20","17","0215","SBK","126","","0.215","","8.057","26.698","3","4157.249","2","111.89","135.519","10.942","12.636","0","SUZUKI GSX-R1000"
"RICO SCHÖNHERR","21","18","070","SBK","107","","0.237","","8.294","-2 Laps","5","3321.801","5","112.127","135.232","22.824","21.06","0","HONDA CBR 1000 RR"
"FLORIAN WENDORFF","22","4","R204","SSP","123","","0.333","","8.627","13:25.851","2","3987.977","2","112.46","134.832","7.604","8.424","0","YAMAHA R6"
"STEFFEN DÖRR","23","19","029","SBK","136","","0.025","","8.652","1:14.022","3","4204.573","2","112.485","134.802","10.819","12.636","0","BMW S1000RR"
"THOMAS JÄKEL","24","5","0133","SSP","81","","0.099","","8.751","7:07.99","9","3610.116","8","112.584","134.683","37.802","37.908","0","KAWASAKI ZX6R"
"PHIL KLINGER","25","6","R74","SSP","122","","0.096","","8.847","13:25.737","2","3987.863","2","112.68","134.569","7.605","8.424","0","YAMAHA R6"
"FRANZ APFELBÖCK","26","20","R84","SBK","119","","0.067","","8.914","14.297","3","4144.848","2","112.747","134.489","10.975","12.636","0","YAMAHA R1"
"DAVID ZÁBRANSKÝ","27","7","77","SSP","114","","0.063","","8.977","15:27.88","3","4110.006","2","112.81","134.414","11.068","12.636","0","SUZUKI GSXR 600"
"KAI HANSSEN","28","8","0183","SSP","103","","0.070","","9.047","6:33.259","8","3575.385","7","112.88","134.33","33.928","33.696","0","YAMAHA R6"
"ANDRE MENGES","29","21","0677","SBK","66","","0.023","","9.070","-4 Laps","7","3304.7","7","112.903","134.303","32.119","29.483999999999998","0","BMW S1000RR"
"PHILIPP LANZL","30","9","R808","SSP","93","","0.004","","9.074","17:12.906","7","4215.032","3","112.907","134.298","25.182","29.483999999999998","0","YAMAHA R6"
"ROLAND WÜRZINGER","31","22","R128","SBK","121","","0.003","","9.077","13:49.174","7","4959.725","2","112.91","134.295","21.401","29.483999999999998","0","YAMAHA R1"
"PATRICK SCHWARZENAU","32","10","R828","SSP","92","","0.200","","9.277","7:37.641","9","3639.767","5","113.11","134.057","37.494","37.908","0","SUZUKI GSX R 750"
"ALEŠ BENDA","33","11","48","SSP","86","","0.141","","9.418","32.557","5","3214.683","4","113.251","133.89","23.584","21.06","0","HONDA CBR600RR"
"LADISLAV KREJÈÍ","34","12","0+4","SSP","116","","0.020","","9.438","15:46.387","3","4128.513","2","113.271","133.867","11.018","12.636","0","YAMAHA R6"
"ROBERT ZIMMERMANN","35","13","R61","SSP","99","","0.013","","9.451","26.061","5","3208.187","3","113.284","133.851","23.632","21.06","0","KAWASAKI ZX 6"
"LADISLAV HRANÍK","36","14","53","SSP","129","","0.014","","9.465","16:32.76","3","4174.886","2","113.298","133.835","10.896","12.636","0","YAMAHA R6"
"MICHAL VACHOUT","37","1","177","NBK","100","","0.146","","9.611","0","5","3213.831","4","113.444","133.662","23.591","21.06","0","DUCATI SFTV4S"
"JOSEF ÈERNÝ","38","23","83","SBK","118","","0.201","","9.812","37.357","3","4167.908","2","113.645","133.426","10.914","12.636","0","YAMAHA R1"
