"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485204-20230801","MOTORIDERS - Volné jízdy ","2023-08-01 07:00:00 UTC","2023-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","Skupina A+B+C+D","1073746611","Open Pitlane 1","Practice","2023-08-01 07:00:00 UTC","2023-08-01 11:03:17 UTC","PROVISIONAL","35","https://racehero.io/events/motoriders-volne-jizdy/results/1073746611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"LARS ENDERLEIN","1","1","088","SBK","40","","","","","0","35","13868.135","32","118.374","128.096","38.268","147.42","0","BMW S1000RR"
"MICHAEL TROTSCHER","2","1","R101","SSP","49","","1.022","","1.022","0","13","13819.812","11","119.396","126.999","14.264","54.756","0","YAMAHA R6"
"MARCO MESSMER","3","2","R85","SBK","30","","0.194","","1.216","5 Laps","30","12953.602","27","119.59","126.793","35.117","126.35999999999999","0","SUZUKI GSX R 1000"
"ANDREAS TROPPMANN","4","3","RR4","SBK","12","","0.332","","1.548","0 Laps","35","9875.681","34","119.922","126.442","53.739","147.42","0","KAWASAKI ZX 10"
"STEFAN GUT","5","4","R27","SBK","57","","1.023","","2.571","25 Laps","10","12988.764","8","120.945","125.373","11.674","42.12","0","APRILIA RSV 4"
"ANDREAS SPÄTH","6","5","0227","SBK","26","","2.124","","4.695","9 Laps","26","11012.286","22","123.069","123.209","35.8","109.512","0","APRILIA RSV4"
"NORMAN WENKEL","7","6","023","SBK","62","","0.045","","4.740","1:19.765","3","13947.9","3","123.114","123.164","3.261","12.636","0","APRILIA RSV4 2019"
"RICO SCHÖNHERR","8","7","070","SBK","52","","0.365","","5.105","18 Laps","17","13482.687","17","123.479","122.8","19.119","71.604","0","HONDA CBR 1000 RR"
"ANTON BAUMGARTNER","9","2","0178","SSP","37","","0.151","","5.256","-8 Laps","21","13431.237","20","123.63","122.65","23.708","88.452","0","TRIUMPH DAYTONA 675"
"UWE GERDESIUS","10","8","074","SBK","19","","1.051","","6.307","3 Laps","32","13104.656","31","124.681","121.616","37.027","134.784","0","APRILIA RSV4"
"FRANZ APFELBÖCK","11","9","R84","SBK","17","","0.294","","6.601","23 Laps","12","7266.401","11","124.975","121.33","25.041","50.544","0","YAMAHA R1"
"FRANK SCHOBER","12","10","0749","SBK","11","","0.352","","6.953","3 Laps","32","12977.008","30","125.327","120.989","37.391","134.784","0","KAWASAKI ZX10R"
"FRANTIŠEK LOUÈKA","13","3","52","SSP","56","","0.168","","7.121","-5 Laps","18","13465.197","15","125.495","120.827","20.27","75.816","0","TRIUMPH DAYTONA 675"
"DAVID ZÁBRANSKÝ","14","4","77","SSP","22","","0.179","","7.300","-6 Laps","19","12991.861","18","125.674","120.655","22.175","80.02799999999999","0","SUZUKI GSXR 600"
"LADISLAV KREJÈÍ","15","5","0+4","SSP","25","","1.322","","8.622","-16 Laps","29","13704.137","28","126.996","119.399","32.088","122.148","0","YAMAHA R6"
"RAINER STELZENBERGER","16","11","R70","SBK","39","","0.376","","8.998","18 Laps","17","13364.872","15","127.372","119.047","19.287","71.604","0","BMW S1000RR"
"MARTIN POLÁK","17","12","28","SBK","48","","0.315","","9.313","22 Laps","13","13277.523","12","127.687","118.753","14.846","54.756","0","YAMAHA R1"
"PETR BOUSEK st.","18","13","62","SBK","3","","2.784","","12.097","2:27.828","28","14015.963","27","130.471","116.219","30.292","117.93599999999999","0","HONDA CBR1000RR"
"MARCEL MÜLLER","19","14","0501","SBK","53","","0.297","","12.394","24 Laps","11","11210.734","10","130.768","115.955","14.878","46.331999999999994","0","BMW S1000RR"
"ONDØEJ KRÁL","20","6","4","SSP","38","","0.108","","12.502","-6 Laps","19","11574.926","15","130.876","115.859","24.89","80.02799999999999","0","YAMAHA R6"
"FALK MALEY","21","15","079","SBK","20","","1.177","","13.679","6 Laps","29","12731.778","28","132.053","114.827","34.538","122.148","0","APRILIA RSV4 1100"
"KAREL BUBEN","22","1","44","NBK","24","","0.113","","13.792","0","13","13818.682","11","132.166","114.728","14.265","54.756","0","KTM SUPERDUKE"
"JAKUB KRALIK","23","7","66","SSP","32","","0.053","","13.845","-7 Laps","20","9769.418","16","132.219","114.682","31.042","84.24","0","HONDA CBR600RR"
"MARVIN KÖHLER","24","8","0796","SSP","43","","0.431","","14.276","2:32.96","16","13972.772","11","132.65","114.31","17.363","67.392","0","YAMAHA R6"
"KUBA PEÈIVA","25","9","23","SSP","55","","0.500","","14.776","6 Laps","7","11275.317","7","133.15","113.881","9.414","29.483999999999998","0","YAMAHA R6"
"ANDRES LEBER","26","16","0777","SBK","28","","0.079","","14.855","7 Laps","28","12826.361","26","133.229","113.813","33.101","117.93599999999999","0","DUCATI PANIGALE 1299"
"STEPHAN KRUBER","27","17","067","SBK","42","","0.737","","15.592","15 Laps","20","12553.3","18","133.966","113.187","24.158","84.24","0","KAWASAKI ZX10RR"
"JAROSLAV HOTÌK","28","18","27","SBK","16","","0.076","","15.668","2:28.979","23","14017.114","22","134.042","113.123","24.881","96.87599999999999","0","DUCATI PANIGALE 959"
"PETER JAMNICKÝ","29","10","46","SSP","44","","1.210","","16.878","0 Laps","13","9506.147","13","135.252","112.111","20.736","54.756","0","YAMAHA R6"
"SVEN NOACK","30","19","691","SBK","46","","0.564","","17.442","28 Laps","7","9612.33","6","135.816","111.645","11.042","29.483999999999998","0","SUZUKI GSX R 1000"
"JAROSLAV PILAØ","31","20","401","SBK","60","","0.222","","17.664","28 Laps","7","13725.557","6","136.038","111.463","7.733","29.483999999999998","0","SUZUKI GSXR 1000"
"KEVIN GEORGE","32","21","0272","SBK","54","","0.055","","17.719","25 Laps","10","13319.863","10","136.093","111.418","11.384","42.12","0","HONDA SC57 CBR1000RR"
"GEORG BAUER","33","11","016","SSP","18","","0.417","","18.136","-12 Laps","25","12729.905","24","136.51","111.078","29.779","105.3","0","KAWASAKI ZX6R"
"JAN JELÍNEK","34","2","107","NBK","7","","0.329","","18.465","-19 Laps","32","11417.821","30","136.839","110.811","42.497","134.784","0","SUZUKI B KING"
"BARRY VEGTER","35","22","R183","SBK","29","","0.240","","18.705","1:47.035","19","13975.17","18","137.079","110.617","20.615","80.02799999999999","0","KAWASAKI ZX 10"
"MICHAEL FICHTL","36","23","R52","SBK","41","","1.153","","19.858","9 Laps","26","11415.738","24","138.232","109.694","34.535","109.512","0","HONDA CBR 1000"
"ONDØEJ BOUSEK","37","24","25","SBK","15","","2.170","","22.028","18 Laps","17","13431.889","17","140.402","107.998","19.191","71.604","0","HONDA CBR1000RR"
"RINGO ENGLER","38","25","0649","SBK","23","","0.875","","22.903","33 Laps","2","4705.28","2","141.277","107.33","6.445","8.424","0","APRILIA RSV4 RF"
"MARIO GIPPER","39","12","272","SSP","9","","0.385","","23.288","2 Laps","11","11538.559","9","141.662","107.038","14.455","46.331999999999994","0","KAWASAKI ZX 6"
"JINDØICH ŠKOPEK","40","13","220","SSP","21","","0.263","","23.551","-10 Laps","23","9378.975","22","141.925","106.84","37.185","96.87599999999999","0","YAMAHA R3"
