"Event ID","Event Name","Started At","Ended At"
"2645-3580-2147484295-20220611","Round 3 - PETRONAS Malaysian Cub Prix","2022-06-11 01:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","3580","Sepang South","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","PRO-AM","1073745678","PRO-AM FP","Practice","2022-06-11 02:55:00 UTC","2022-06-11 03:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/round-3-malaysian-cub-prix-2022/results/1073745678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Azrul Affendi Hadi","1","1","19","ProAM","9","9","","","","0","7","722.758","7","95.188","98.672","90.967","18.262999999999998","0","Pro-AM","NSN"
"Ahmad Syamil Akmal","2","2","75","ProAM","6","6","0.475","","0.475","24.39","7","747.148","5","95.663","98.182","87.997","18.262999999999998","0","Pro-AM","SGR"
"Md Alaff Hairulnizan","3","3","31","ProAM","7","7","0.282","","0.757","3:29.908","9","932.666","9","95.945","97.894","90.634","23.481","0","Pro-AM","PNG"
"Md Zulhilmi Yazid","4","4","98","ProAM","8","8","0.044","","0.801","1 Lap","6","637.145","6","95.989","97.849","88.448","15.654","0","Pro-AM","KUL"
"Khairul Firdaus Kadzim","5","5","5","ProAM","5","5","0.872","","1.673","2:26.949","8","869.707","4","96.861","96.968","86.396","20.872","0","Pro-AM","KDH"
"Md Aeiman Hafidz Shahril","6","6","16","ProAM","4","4","0.727","","2.400","24.595","7","747.353","6","97.588","96.245","87.973","18.262999999999998","0","Pro-AM","JHR"
"Haizil Azri Hadi","7","7","32","ProAM","16","16","0.859","","3.259","33.47","7","756.228","5","98.447","95.406","86.94","18.262999999999998","0","Pro-AM","SGR"
"Alif Imran Ahmad Husni","8","8","21","ProAM","28","28","0.067","","3.326","4:11.935","9","974.693","6","98.514","95.341","86.726","23.481","0","Pro-AM","JHR"
"Kamarun Abd Karim","9","9","30","ProAM","23","23","0.371","","3.697","4:12.683","9","975.441","9","98.885","94.983","86.66","23.481","0","Pro-AM","PRK"
"Md Syafiq Asyraf Md Zam Zam","10","10","23","ProAM","19","19","0.040","","3.737","2:33.627","8","876.385","7","98.925","94.945","85.738","20.872","0","Pro-AM","JHR"
