"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484420-20220917","California Nights Round 3 2022","2022-09-17 23:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","4. 100cc TaG Sr / Master / KPV","1073745253","Qualifying ","Qualifying","2022-09-18 00:08:00 UTC","2022-09-18 00:28:33 UTC","FINAL","6","https://racehero.io/events/california-nights-round-3-2022/results/1073745253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Falls-Hand","1","1","978","100cc TaG Sr","1","1","","","","0","6","288.038","4","47.216","60.996","59.992","4.800000000000001","0"
"Rowe Luckinbill","2","2","26","100cc TaG Sr","10","6","0.471","","0.471","16.581","6","304.619","4","47.687","60.394","56.727","4.800000000000001","0"
"Matthew Ostiguy","3","1","217","100cc TaG Master","2","1","0.039","","0.510","0","6","296.46","3","47.726","60.344","58.288","4.800000000000001","0"
"Matthew Pinto","4","3","913","100cc TaG Sr","7","4","0.319","","0.829","4.614","6","292.652","3","48.045","59.944","59.046","4.800000000000001","0"
"Peter Abba","5","2","54","100cc TaG Master","3","2","0.030","","0.859","0 Laps","6","293.422","4","48.075","59.906","58.891","4.800000000000001","0"
"Steven Tsirtsis","6","4","77","100cc TaG Sr","5","2","0.247","","1.106","19.832","6","307.87","3","48.322","59.6","56.128","4.800000000000001","0"
"Kaiden Dow","7","5","115","100cc TaG Sr","8","5","0.139","","1.245","19.671","6","307.709","4","48.461","59.429","56.157","4.800000000000001","0"
"Charles Kaneb","8","6","32","100cc TaG Sr","6","3","0.594","","1.839","24.171","6","312.209","4","49.055","58.71","55.348","4.800000000000001","0"
"Damien Vallernaud","9","3","532","100cc TaG Master","9","4","0.015","","1.854","6.213","6","302.673","5","49.07","58.692","57.091","4.800000000000001","0"
"Jeffrey Martinez","10","4","32","100cc TaG Master","4","3","0.174","","2.028","14.991","6","311.451","6","49.244","58.484","55.482","4.800000000000001","0"
"Alfredo Anguiano","11","5","221","100cc TaG Master","11","5","0.387","","2.415","10.189","6","306.649","4","49.631","58.028","56.351","4.800000000000001","0"
"Mike McGinnis","12","1","36","KPV 100","15","1","2.434","","4.849","0","5","287.255","4","52.065","55.315","50.13","4.0","0"
"Alejandro Cruz","13","6","87","100cc TaG Master","12","6","1.472","","6.321","1 Lap","5","290.994","2","53.537","53.795","49.486","4.0","0"
"Clay Vigo","14","2","44","KPV 100","16","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
