"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484420-20220917","California Nights Round 3 2022","2022-09-17 23:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","4. 100cc TaG Sr / Master / KPV","1073745254","Practice","Practice","2022-09-17 23:24:00 UTC","2022-09-17 23:35:36 UTC","FINAL","8","https://racehero.io/events/california-nights-round-3-2022/results/1073745254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Falls-Hand","1","1","978","100cc TaG Sr","1","1","","","","0","8","420.681","4","47.489","60.646","54.768","6.4","0"
"Matthew Ostiguy","2","1","217","100cc TaG Master","6","2","0.842","","0.842","0","7","384.008","6","48.331","59.589","52.499","5.6000000000000005","0"
"Peter Abba","3","2","54","100cc TaG Master","5","1","0.119","","0.961","1 Lap","6","334.92","5","48.45","59.443","51.594","4.800000000000001","0"
"Jeffrey Martinez","4","3","32","100cc TaG Master","9","4","1.389","","2.350","16.277","7","400.285","5","49.839","57.786","50.364","5.6000000000000005","0"
"Steven Tsirtsis","5","2","77","100cc TaG Sr","3","3","0.102","","2.452","1 Lap","7","392.076","7","49.941","57.668","51.419","5.6000000000000005","0"
"Charles Kaneb","6","3","32","100cc TaG Sr","8","5","1.456","","3.908","0.143","6","420.824","6","51.397","56.034","41.062","4.800000000000001","0"
"Mike McGinnis","7","1","36","KPV 100","8","","2.095","","6.003","0","4","429.529","3","53.492","53.84","26.82","3.2","0"
"Clay Vigo","8","2","44","KPV 100","11","1","0.406","","6.409","-2 Laps","6","388.65","3","53.898","53.434","44.462","4.800000000000001","0"
"Matthew Pinto","9","4","913","100cc TaG Sr","2","2","","","","5.29","8","425.971","4","48.224","59.721","54.088","6.4","0"
"Kaiden Dow","10","5","115","100cc TaG Sr","13","","","","","3 Laps","5","380.207","3","48.938","58.85","37.874","4.0","0"
"Damien Vallernaud","11","4","532","100cc TaG Master","10","5","","","","13.453","7","397.461","7","48.969","58.813","50.722","5.6000000000000005","0"
"Rowe Luckinbill","12","6","26","100cc TaG Sr","4","4","","","","1 Lap","7","396.45","7","49.594","58.072","50.851","5.6000000000000005","0"
"Alfredo Anguiano","13","5","221","100cc TaG Master","7","3","","","","18.141","7","402.149","4","50.017","57.58","50.131","5.6000000000000005","0"
"Alejandro Cruz","14","6","87","100cc TaG Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
