"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484420-20220917","California Nights Round 3 2022","2022-09-17 23:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","4. 100cc TaG Sr / Master / KPV","1073745250","Heat 1","Race","2022-09-18 01:17:00 UTC","2022-09-18 01:24:52 UTC","FINAL","8","https://racehero.io/events/california-nights-round-3-2022/results/1073745250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Falls-Hand","1","1","978","100cc TaG Sr","1","1","","","","0","8","364.392","8","47.525","60.6","63.229","6.4","0"
"Rowe Luckinbill","2","2","26","100cc TaG Sr","2","2","3.077","","3.077","3.077","8","367.469","3","47.976","60.03","62.699","6.4","0"
"Matthew Pinto","3","3","913","100cc TaG Sr","3","3","0.512","","3.589","3.589","8","367.981","7","48.177","59.78","62.612","6.4","0"
"Steven Tsirtsis","4","4","77","100cc TaG Sr","4","4","3.660","","7.249","7.249","8","371.641","7","48.616","59.24","61.995","6.4","0"
"Kaiden Dow","5","5","115","100cc TaG Sr","5","5","0.250","","7.499","7.499","8","371.891","7","48.47","59.418","61.954","6.4","0"
"Charles Kaneb","6","6","32","100cc TaG Sr","6","6","8.181","","15.680","15.68","8","380.072","8","49.363","58.343","60.62","6.4","0"
"Clay Vigo","7","7","44","100cc TaG Sr","16","7","0.927","","16.607","16.607","8","380.999","5","49.528","58.149","60.473","6.4","0"
"Matthew Ostiguy","8","1","217","100cc TaG Master","9","1","2.657","","19.264","0","8","383.656","3","47.906","60.118","60.054","6.4","0"
"Peter Abba","9","2","54","100cc TaG Master","10","2","2.616","","21.880","2.616","8","386.272","3","48.134","59.833","59.647","6.4","0"
"Damien Vallernaud","10","3","532","100cc TaG Master","11","3","8.554","","30.434","11.17","8","394.826","3","49.262","58.463","58.355","6.4","0"
"Jeffrey Martinez","11","4","32","100cc TaG Master","12","4","0.860","","31.294","12.03","8","395.686","5","48.937","58.851","58.228","6.4","0"
"Alfredo Anguiano","12","5","221","100cc TaG Master","13","5","0.760","","32.054","12.79","8","396.446","6","49.156","58.589","58.116","6.4","0"
"Mike McGinnis","13","1","36","KPV 100","15","1","3 Laps","","3 Laps","0","5","275.709","4","51.84","55.556","52.229","4.0","0"
"Alejandro Cruz","14","6","87","100cc TaG Master","14","6","2.677","","3 Laps","3 Laps","5","278.386","3","55.316","52.065","51.727","4.0","0"
