"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484420-20220917","California Nights Round 3 2022","2022-09-17 23:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","3. TaG Mini / Micro","1073745249","Practice","Practice","2022-09-17 23:16:00 UTC","2022-09-17 23:27:44 UTC","FINAL","7","https://racehero.io/events/california-nights-round-3-2022/results/1073745249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JohnJohn McLellan","1","1","28","TaG Micro","2","2","","","","0","7","391.181","4","50.348","57.202","51.536","5.6000000000000005","0"
"Zate Legend","2","1","8","TaG Mini","4","1","0.022","","0.022","0","7","408.895","4","50.37","57.177","49.304","5.6000000000000005","0"
"Collins King","3","2","7","TaG Micro","3","3","0.415","","0.437","3.187","7","394.368","3","50.785","56.71","51.12","5.6000000000000005","0"
"Braydon Wagner","4","3","40","TaG Micro","1","1","0.031","","0.468","0.212","7","391.393","2","50.816","56.675","51.508","5.6000000000000005","0"
"Mateo Richter","5","2","45","TaG Mini","9","4","0.017","","0.485","0 Laps","7","408.709","7","50.833","56.656","49.326","5.6000000000000005","0"
"Matthias Sattler","6","3","193","TaG Mini","5","2","0.185","","0.670","0 Laps","7","404.436","4","51.018","56.451","49.847","5.6000000000000005","0"
"Drew Jensen","7","4","56","TaG Micro","8","5","1.928","","2.598","1 Lap","6","372.789","6","52.946","54.395","46.353","4.800000000000001","0"
"Brixton Wirt","8","5","14","TaG Micro","7","4","0.970","","3.568","1 Lap","6","374.119","6","53.916","53.416","46.189","4.800000000000001","0"
"Matthew Reinoehl","9","4","171","TaG Mini","10","5","0.055","","3.623","1 Lap","6","374.251","6","53.971","53.362","46.172","4.800000000000001","0"
"Vlad Prikhodko","10","5","46","TaG Mini","6","3","0.328","","3.951","1 Lap","6","384.868","4","54.299","53.04","44.899","4.800000000000001","0"
"Javier De Jesus","11","6","95","TaG Micro","11","6","2.298","","6.249","6.061","6","397.242","5","56.597","50.886","43.5","4.800000000000001","0"
"Gavin Covell","12","7","888","TaG Micro","12","7","1.314","","7.563","2 Laps","5","372.509","5","57.911","49.731","38.657","4.0","0"
"Kenzo Kawai-Cane","13","6","19","TaG Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
